"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Room name","Istabas nosaukums","","False","create_room_name_section","",""
"","Name","Nosaukums","","False","create_room_name_hint","",""
"","Room topic (optional)","Istabas temats (izvēles)","","False","create_room_topic_section","",""
"","Topic","Temats","","False","create_room_topic_hint","",""
"","Room settings","Istabas iestatījumi","","False","create_room_settings_section","",""
"","Public","Publiska","","False","create_room_public_title","",""
"","Anyone will be able to join this room","Jebkurš varēs pievienoties istabai","","False","create_room_public_description","",""
"","The room has been created, but some invitations have not been sent for the following reason:

%s","Istaba ir izveidota, bet daži ielūgumi nav nosūtīti šāda iemesla dēļ:

%s","","False","create_room_federation_error","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to start a chat anyway?

%s","Nebija iespējams atrast profilus zemāk uzskaitītajiem Matrix identifikatoriem. Vai vienalga uzsākt tērzēšanu?

%s","","False","create_room_unknown_users_dialog_content","",""
"","Start chat anyway","Vienalga uzsākt tērzēšanu","","False","create_room_unknown_users_dialog_submit","",""
"","An error occurred getting trust info","Kļūda radās vācot uzticības informāciju","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","Kļūda radās vācot atslēgu dublējumu datus","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Import e2e keys from file ""%1$s"".","Importējiet E2E atslēgas no faila ""%1$s"".","","False","import_e2e_keys_from_file","",""
"","Matrix SDK Version","Matrix SDK versija","","False","settings_sdk_version","",""
"","Other third party notices","Citi trešo pušu paziņojumi","","False","settings_other_third_party_notices","",""
"","You are already viewing this room!","Tu jau apskati šo istabu!","","False","navigate_to_room_when_already_in_the_room","",""
"","You are already viewing this thread!","Šis pavediens jau tiek skatīts.","","False","navigate_to_thread_when_already_in_the_thread","",""
"","General","Vispārīgi","","False","settings_general_title",""," Settings 
"
"","Preferences","Preferences","","False","settings_preferences","",""
"","Security & Privacy","Drošība un privātums","","False","settings_security_and_privacy","",""
"","Push Rules","Pašpiegādes nosacījumi","","False","settings_push_rules","",""
"","No push rules defined","Nav norādīti pašpiegādes nosacījumi","","False","settings_push_rules_no_rules","",""
"","No registered push gateways","Nav norādītas pašpiegādes vārtejas","","False","settings_push_gateway_no_pushers","",""
"","App ID:","Lietotnes identifikators:","","False","push_gateway_item_app_id","",""
"","Push Key:","Pašpiegādes atslēga:","","False","push_gateway_item_push_key","",""
"","App Display Name:","Lietotnes attēlojamais nosaukums:","","False","push_gateway_item_app_display_name","",""
"","Session Display Name:","Sesijas attēlojamais nosaukums:","","False","push_gateway_item_device_name","",""
"","Session ID:","Sesijas identifikators:","","False","push_gateway_item_device_id","",""
"","Url:","Url:","","False","push_gateway_item_url","",""
"","Format:","Format:","","False","push_gateway_item_format","",""
"","Profile tag:","Profila birka:","","False","push_gateway_item_profile_tag","",""
"","Enabled:","Iespējots:","","False","push_gateway_item_enabled","",""
"","Voice & Video","Balss un video","","False","preference_voice_and_video","",""
"","Help & About","Palīdzība un par lietotni","","False","preference_root_help_about","",""
"","Legals","Juridiski","","False","preference_root_legals","",""
"","Help","Palīdzība","","False","preference_help","",""
"","Help and support","Palīdzība un atbalsts","","False","preference_help_title","",""
"","Get help with using ${app_name}","Saņemt palīdzību ${app_name} izmantošanā","","False","preference_help_summary","",""
"","Versions","Laidieni","","False","preference_versions","",""
"","System settings","Sistēmas iestatījumi","","False","preference_system_settings","",""
"","Register token","Reģistrēt žetonu","","False","settings_troubleshoot_test_token_registration_quick_fix","",""
"","Reset notification method","Atiestatīt paziņojumu veidu","","False","settings_troubleshoot_test_endpoint_registration_quick_fix","",""
"","Make a suggestion","Ieteikumi","","False","send_suggestion","",""
"","Please write your suggestion below.","Lūgums rakstīt savu ieteikumu zemāk.","","False","send_suggestion_content","",""
"","Describe your suggestion here","Šeit ir jāapraksta savs ieteikums","","False","send_suggestion_report_placeholder","",""
"","Thanks, the suggestion has been successfully sent","Paldies, ieteikums ir veiksmīgi nosūtīts","","False","send_suggestion_sent","",""
"","The suggestion failed to be sent (%s)","Ieteikumu neizdevās nosūtīt (%s)","","False","send_suggestion_failed","",""
"","BETA","BETA","","False","beta_title_bottom_sheet_action","",""
"","Spaces feedback","Atsauksmes par Telpām","","False","send_feedback_space_title","",""
"","Feedback","Atsauksmes","","False","feedback","",""
"","You’re using a beta version of spaces. Your feedback will help inform the next versions. Your platform and username will be noted to help us use your feedback as much as we can.","Tiek izmantota vietu beta versija. Atsauksmes palīdzēs uzlabot nākamās versijas. Izmantotā sistēma un lietotājvārds tiks pierakstīts, lai mēs varētu pēc iespējas labāk izmantot atsauksmes.","","False","send_feedback_space_info","",""
"","You may contact me if you have any follow up questions","Ar mani var sazināties, ja ir jebkādi papildjautājumi","","False","you_may_contact_me","",""
"","Thanks, your feedback has been successfully sent","Paldies, atsauksme tika veiksmīgi nosūtīta","","False","feedback_sent","",""
"","The feedback failed to be sent (%s)","Atsauksmi neizdevās nosūtīt (%s)","","False","feedback_failed","",""
"","Give Feedback","Sniedziet atsauksmes","","False","give_feedback","",""
"","Give Feedback","Sniegt atsauksmi","","False","give_feedback_threads","",""
"","Threads Beta feedback","Pavedienu Beta atsauksme","","False","send_feedback_threads_title","",""
"","Threads are a work in progress with new, exciting upcoming features, such as improved notifications. We’d love to hear your feedback!","Pavedieni šobrīd ir izstrādē ar jaunām, aizraujošām drīzumā sagaidāmām iespējām, piemēram, uzlabotiem paziņojumiem. Mums patiktu saņemt atsauksmes.","","False","send_feedback_threads_info","",""
"","BETA","BETA","","False","beta","",""
"","Show hidden events in timeline","Rādīt slēptos notikumus laika joslā","","False","settings_labs_show_hidden_events_in_timeline","",""
"","Show complete history in encrypted rooms","Rādīt pilnu vēsturi šifrētajās istabās","","False","settings_labs_show_complete_history_in_encrypted_room","",""
"","Direct Messages","Tiešās ziņas","","False","bottom_action_people_x","",""
"","Waiting…","Gaida…","","False","send_file_step_idle","",""
"","Encrypting thumbnail…","Šifrē sīktēlu…","","False","send_file_step_encrypting_thumbnail","",""
"","Sending thumbnail (%1$s / %2$s)","Sūta sīktēlu (%1$s / %2$s)","","False","send_file_step_sending_thumbnail","",""
"","Encrypting file…","Šifrē failu…","","False","send_file_step_encrypting_file","",""
"","Sending file (%1$s / %2$s)","Sūta failu (%1$s / %2$s)","","False","send_file_step_sending_file","",""
"","Compressing image…","Kompresē bildi…","","False","send_file_step_compressing_image","",""
"","Compressing video %d%%","Kompresē video %d%%","","False","send_file_step_compressing_video","",""
"","File %1$s has been downloaded!","Fails %1$s ir lejupielādēts!","","False","downloaded_file","",""
"","(edited)","(labots)","","False","edited_suffix","",""
"","Message Edits","Ziņu labojumi","","False","message_edits","",""
"","No edits found","Labojumi netika atrasti","","False","no_message_edits_found","",""
"","Filter conversations…","Filtrēt sarakstes…","","False","room_filtering_filter_hint",""," Room filtering 
"
"","Can’t find what you’re looking for?","Nevarat atrast meklēto?","","False","room_filtering_footer_title","",""
"","Create a new room","Izveidot jaunu istabu","","False","room_filtering_footer_create_new_room","",""
"","Send a new direct message","Sūtīt jaunu tiešo ziņu","","False","room_filtering_footer_create_new_direct_message","",""
"","View the room directory","Atvērt istabu katalogu","","False","room_filtering_footer_open_room_directory","",""
"","Name or ID (#example:matrix.org)","Nosaukums vai ID (#piemers:matrix.org)","","False","room_directory_search_hint","",""
"","Search by name, ID or mail","Meklēt pēc vārda, ID vai pasta","","False","user_directory_search_hint_2","",""
"","Search Name","Meklēt Vārdu","","False","search_hint_room_name","",""
"","Enable swipe to reply in timeline","Laika joslā iespējot atbildēšanu pavelkot","","False","labs_swipe_to_reply_in_timeline","",""
"","Add a dedicated tab for unread notifications on main screen.","Pievienojiet speciālu cilni priekš nelasītiem paziņojumiem galvenajā ekrānā.","","False","labs_show_unread_notifications_as_tab","",""
"","Link copied to clipboard","Saite ievietota starpliktuvē","","False","link_copied_to_clipboard","",""
"","Add by QR code","Pievienot ar QR kodu","","False","add_by_qr_code","",""
"","QR code","QR kods","","False","qr_code","",""
"","Creating room…","Izveido istabu…","","False","creating_direct_room","",""
"","You can only invite one email at a time","Vienā reizē var uzaicināt tikai vienu e-pasta adresi","","False","direct_room_user_list_only_invite_one_email","",""
"","Known Users","Zināmie lietotāji","","False","direct_room_user_list_known_title","",""
"","Suggestions","Ieteikumi","","False","direct_room_user_list_suggestions_title","",""
"","View Edit History","Skatīt labošanas vēsturi","","False","message_view_edit_history","",""
"","Terms of Service","Pakalpojumu sniegšanas noteikumi","","False","terms_of_service",""," Terms 
"
"","Be discoverable by others","Esiet atrodams citiem","","False","terms_description_for_identity_server","",""
"","Use bots, bridges, widgets and sticker packs","Izmanto robotprogrammatūru, tiltus, logrīkus un uzlīmju pakas","","False","terms_description_for_integration_manager","",""
"","Identity server","Identitāšu serveris","","False","identity_server","",""
"","Disconnect identity server","Atvienot identitāšu serveri","","False","disconnect_identity_server","",""
"","Configure identity server","Konfigurēt identitāšu serveri","","False","add_identity_server","",""
"","Open Discovery Settings","Atvērt atklāšanas iestatījumus","","False","open_discovery_settings","",""
"","Change identity server","Mainīt identitātes serveri","","False","change_identity_server","",""
"","Show identity server policy","Parādīt identitātes servera politiku","","False","settings_discovery_show_identity_server_policy_title","",""
"","Hide identity server policy","Slēpt identitātes servera politiku","","False","settings_discovery_hide_identity_server_policy_title","",""
"","No policy provided by the identity server","Identitātes serveris nesniedz nekādu politiku","","False","settings_discovery_no_policy_provided","",""
"","You are currently using %1$s to discover and be discoverable by existing contacts you know.","Pašlaik izmantojat %1$s, lai atrastu un būtu atrodams esošajiem kontaktiem, kurus pazīstat.","","False","settings_discovery_identity_server_info","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, configure one below.","Pašlaik netiek izmantots identitātes serveris. To var norādīt zemāk, lai atklātu esošos kontaktus un būtu atklājams tiem.","","False","settings_discovery_identity_server_info_none","",""
"","Discoverable email addresses","Atklājamās e-pasta adreses","","False","settings_discovery_emails_title","",""
"","Discovery options will appear once you have added an email address.","Atklāšanas iespējas parādīsies tiklīdz būs pievienota e-pasta adrese.","","False","settings_discovery_no_mails","",""
"","Discovery options will appear once you have added a phone number.","Atklāšanas iespējas parādīsies tiklīdz būs pievienots tālruņa numurs.","","False","settings_discovery_no_msisdn","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and you won’t be able to invite others by email or phone.","Atvienošanās no identitātes servera nozīmē, ka nebūsi atklājams citiem un nevarēsi uzaicināt citus, izmantojot e-pasta adresi vai tālruņa numuru.","","False","settings_discovery_disconnect_identity_server_info","",""
"","Discoverable phone numbers","Atrodamie tālruņa numuri","","False","settings_discovery_msisdn_title","",""
"","We sent an email to %s, check your email and click on the confirmation link","Mēs nosūtījām apstiprinājuma e-pastu uz %s, jāpārbauda e-pasta iesūtne un jāklikšķina uz apstiprinājuma saites","","False","settings_discovery_confirm_mail","",""
"","We sent an email to %s, please first check your email and click on the confirmation link","Mēs nosūtījām apstiprinājuma e-pastu uz %s, lūgums vispirms pārbaudīt e-pasta iesūtni un noklikšķināt uz apstiprinājuma saites","","False","settings_discovery_confirm_mail_not_clicked","",""
"","Send emails and phone numbers","Sūtīt e-pastus un tālruņa numurus","","False","settings_discovery_consent_title","",""
"","You have given your consent to send email addresses and phone numbers to this identity server to discover other users from your contacts.","Ir dota piekrišana sūtīt e-pasta adreses un tālruņa numurus uz šo identitātes serveri, lai atklātu citus lietotājus no kontaktiem.","","False","settings_discovery_consent_notice_on","",""
"","Your contacts are private. To discover users from your contacts, we need your permission to send contact info to your identity server.","Kontakti ir privāti. Lai atklātu lietotājus no kontaktiem, mums ir nepieciešama atļauja nosūtīt saziņas informāciju uz identitātes serveri.","","False","settings_discovery_consent_notice_off_2","",""
"","Revoke my consent","Atsaukt manu piekrišanu","","False","settings_discovery_consent_action_revoke","",""
"","Give consent","Sniegt piekrišanu","","False","settings_discovery_consent_action_give_consent","",""
"","Send email addresses and phone numbers to %s","Sūtīt e-pasta adreses un tālruņa numurus uz %s","","False","identity_server_consent_dialog_title_2","",""
"","To discover existing contacts, you need to send contact info (email addresses and phone numbers) to your identity server. We hash your data before sending for privacy.","Lai atklātu esošus kontaktus, ir nepieciešams nosūtīt kontaktinformāciju (e-pasta adreses un tālruņa numurus) uz identitātes serveri. Privātumam pirms sūtīšanas mēs pārveidojam datus ar jaucējkodu.","","False","identity_server_consent_dialog_content_3","",""
"","Do you agree to send this info?","Vai piekrīti šīs informācijas nosūtīšanai?","","False","identity_server_consent_dialog_content_question","",""
"","Enter an identity server URL","Ievadiet identitātes servera URL","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","Neizdevās pieslēgties identitāšu serverim","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","Lūgums ievadīt identitātes servera URL","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","Identitātes serverim nav pakalpojumu sniegšanas noteikumu","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","Izvēlētajam identitātes serverim nav pakalpojumu sniegšanas noteikumu. Turpināt ir ieteicams tikai tad, ja ir uzticēšanās pakalpojuma īpašniekam","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","Teksta ziņa tika nosūtīta uz %s. Lūgums ievadīt apliecinājuma kodu, ko tā satur.","","False","settings_text_message_sent","",""
"","Code","Kods","","False","settings_text_message_sent_hint","",""
"","The verification code is not correct.","Verifikācijas kods nav pareizs.","","False","settings_text_message_sent_wrong_code","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","Pašlaik e-pasta adreses vai tālruņa numuri tiek kopīgoti identitātes serverī %1$s. Atkārtoti jāsavienojas ar %2$s, lai apturētu to kopīgošanu.","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","Piekrītiet identitāšu servera (%s) pakalpojumu sniegšanas noteikumiem, lai padarītu sevi atrodamu citiem, izmantojot epasta adresi vai tālruņa numuru.","","False","settings_agree_to_terms","",""
"","Enable verbose logs.","Iespējot izvērstus žurnāla ierakstus.","","False","labs_allow_extended_logging","",""
"","Verbose logs will help developers by providing more logs when you send a RageShake. Even when enabled, the application does not log message contents or any other private data.","Izvērsti žurnāla ieraksti palīdzēs izstrādātājiem, nodrošinot vairāk ierakstu, kad tiek sūtīts RageShake. Pat ja iespējots, lietotne neieraksta ziņu saturu vai jebkādu citu privātu informāciju.","","False","labs_allow_extended_logging_summary","",""
"","Please retry once you have accepted the terms and conditions of your homeserver.","Lūgums mēģināt atkārtoti, tiklīdz esi piekritis sava mājasservera noteikumiem un nosacījumiem.","","False","error_terms_not_accepted","",""
"","Looks like the server is taking too long to respond, this can be caused by either poor connectivity or an error with the server. Please try again in a while.","Izskatās, ka serveris pārāk ilgi neatbild, to var izraisīt slikts savienojums vai servera kļūda. Lūgums pēc brīža mēģināt vēlreiz.","","False","error_network_timeout","",""
"","Send attachment","Sūtīt pielikumu","","False","send_attachment","",""
"","Open the navigation drawer","Atveriet navigācijas atvilktni","","False","a11y_open_drawer","",""
"","Open the create room menu","Atveriet izvēlni izveidot telpu","","False","a11y_create_menu_open","",""
"","Close the create room menu…","Aizveriet telpas izveides izvēlni…","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","Izveidot jaunu tiešo sarunu","","False","a11y_create_direct_message","",""
"","Create a new conversation or room","Izveidot jaunu sarunu vai istabu","","False","a11y_create_message","",""
"","Create a new room","Izveidot jaunu telpu","","False","a11y_create_room","",""
"","Open spaces list","Atvērt vietu sarakstu","","False","a11y_open_spaces","",""
"","Close keys backup banner","Aizvērt atslēgu dublējuma baneri","","False","a11y_close_keys_backup_banner","",""
"","Jump to bottom","Pāriet uz apakšu","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d other read'","'%1$s, %2$s un %3$d citi izlasīja'","","False","two_and_some_others_read",""," Read receipts list a11y 
"
"","'%1$s, %2$s and %3$s read'","'%1$s, %2$s un %3$s izlasīja'","","False","three_users_read","",""
"","'%1$s and %2$s read'","'%1$s un %2$s izlasīja'","","False","two_users_read","",""
"","'%s read'","'%s izlasīja'","","False","one_user_read","",""
"","'%d user read'","'%d lietotāju izlasīja'","","False","fallback_users_read","",""
"","The file is too large to upload.","Fails ir pārāk liels, lai tos augšupielādētu.","","False","error_file_too_big_simple","",""
"","Add image from","Pievienot attēlu no","","False","attachment_type_dialog_title","",""
"","File","Fails","","False","attachment_type_file","",""
"","Contact","Kontakts","","False","attachment_type_contact","",""
"","Camera","Kamera","","False","attachment_type_camera","",""
"","Gallery","Galerija","","False","attachment_type_gallery","",""
"","Sticker","Uzlīme","","False","attachment_type_sticker","",""
"","Poll","Aptauja","","False","attachment_type_poll","",""
"","Location","Atrašanās vieta","","False","attachment_type_location","",""
"","Voice Broadcast","Balss apraide","","False","attachment_type_voice_broadcast","",""
"","Rotate and crop","Rotēšana un apgriešana","","False","rotate_and_crop_screen_title","",""
"","Couldn't handle share data","Nevarēja apstrādāt kopīgošanas datus","","False","error_handling_incoming_share","",""
"","'%1$d of %2$d'","'%1$d no %2$d'","","False","attachment_viewer_item_x_of_y","",""
"","MEDIA","Multivide","","False","uploads_media_title","",""
"","There are no media in this room","Šajā istabā nav multivides","","False","uploads_media_no_result","",""
"","FILES","FAILI","","False","uploads_files_title","",""
"","'%1$s at %2$s'","'%1$s pie %2$s'","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01"" 
"
"","There are no files in this room","Šajā istabā nav neviena faila","","False","uploads_files_no_result","",""
"","It's spam","Tas ir spams","","False","report_content_spam","",""
"","It's inappropriate","Nepiemērots saturs","","False","report_content_inappropriate","",""
"","Custom report…","Pielāgots ziņojums…","","False","report_content_custom","",""
"","Report this content","Ziņot par šo saturu","","False","report_content_custom_title","",""
"","Reason for reporting this content","Iemesls ziņojumam par šo saturu","","False","report_content_custom_hint","",""
"","REPORT","ZIŅOT","","False","report_content_custom_submit","",""
"","IGNORE USER","IGNORĒT LIETOTĀJU","","False","block_user","",""
"","Content reported","Saturs ziņots","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Par šo saturu tika ziņots.

Ja vairs nevēlaties redzēt saturu no šī lietotāja, varat to ignorēt, lai paslēptu viņa ziņojumus.","","False","content_reported_content","",""
"","Reported as spam","Ziņots kā spams","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Par šo saturu tika ziņots kā par spamu.

Ja vairs nevēlaties redzēt saturu no šī lietotāja, varat to ignorēt, lai paslēptu viņa ziņojumus.","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Ziņots kā nepiemērots","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Par šo saturu tika ziņots kā par nepiemērotu.

Ja vairs nevēlaties redzēt saturu no šī lietotāja, varat to ignorēt, lai paslēptu viņa ziņojumus.","","False","content_reported_as_inappropriate_content","",""
"","Reported user","Ziņots lietotājs","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Par lietotāju tika ziņots.

Ja nevēlies vairs redzēt saturu no šī lietotāja, to var neņemt vērā, lai paslēptu ziņas.","","False","user_reported_as_inappropriate_content","",""
"","Ignore user","Ignorēt lietotāju","","False","message_ignore_user","",""
"","Report user","Ziņot par lietotāju","","False","message_report_user","",""
"","All messages (noisy)","Visas ziņas (ar skaņu)","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","Visas ziņas","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","Tikai pieminējumi","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","Izslēgt skaņu","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Iestatījumi","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Pievienot izlasei","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Izņemt no izlases","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","Pievienot zemas prioritātes sarakstam","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","Izņemt no zemas prioritātes saraksta","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Pamest istabu","","False","room_list_quick_actions_leave","",""
"","Room settings","Istabas iestatījumi","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s neveica nekādas izmaiņas'","","False","notice_member_no_changes","",""
"","You made no changes","Tu neveici nekādas izmaiņas","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Nosūta doto ziņojumu kā pārsteigumu","","False","command_description_spoiler","",""
"","Spoiler","Spoileris","","False","spoiler","",""
"","Type keywords to find a reaction.","Jāievada atslēgvārdi, lai atrastu reakciju.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","Nav vērā neņemtu lietotāju","","False","no_ignored_users","",""
"","Long click on a room to see more options","Ilgs piespiediens uz istabas, lai redzētu vairāk iespēju","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s padarīja istabu publiski pieejamu visiem, kas zina saiti.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Tu padarīji istabu publiski pieejamu ikvienam, kas zina saiti.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s padarīja istabu pieejamu tikai ar ielūgumiem.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Tu padarīji istabu pieejamu tikai ar ielūgumiem.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","'%1$s padarīja šo pieejamu tikai ar ielūgumiem.'","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Tu padarīji šo pieejamu tikai ar ielūgumiem.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Nelasītas ziņas","","False","timeline_unread_messages","",""
"","Own your conversations.","Lai sarunas pieder Tev!","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","Tu uzraugi.","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","Droša ziņapmaiņa.","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","Ziņapmaiņa Tavai komandai.","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Droša un neatkarīga saziņa, kas dod tāda paša līmeņa privātumu kā aci pret aci saruna paša mājās.","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Izvēlies, kur tiks glabātas sarunas, sniedzot vadību un neatkarību. Savienots ar Matrix.","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Pilnīga šifrēšana, un tālruņa numurs nav nepieciešams. Bez reklāmām un datu iegūšanas.","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","${app_name} ir lielisks arī darba vietā. Tam uzticas visdrošākās pasaules apvienības.","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","Ar ko ir tērzēts visvairāk?","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","Mēs palīdzēsim savienoties","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","Draugi un ģimene","","False","ftue_auth_use_case_option_one","",""
"","Teams","Komandas","","False","ftue_auth_use_case_option_two","",""
"","Communities","Kopienas","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","Vēl nav pārliecības? %s","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","Izlaist šo jautājumu","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","Pievienoties esošam serverim?","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","Savienoties ar serveri","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","Pielāgot profilu","","False","ftue_account_created_personalize","",""
"","Take me home","Pāriet uz sākumsadaļu","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","Apsveicam!","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","Konts %s tikai izveidots","","False","ftue_account_created_subtitle","",""
"","Create your account","Izveidot kontu","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","Citi var atrast Tevi ar %s","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","Jābūt vismaz 8 rakstzīmēm","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","Kur atradīsies sarunas","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","Kur atrodas sarunas","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","Vai","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","Labot","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","Laipni lūdzam atpakaļ!","","False","ftue_auth_welcome_back_title","",""
"","Select your server","Jāatlasa serveris","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","Kas ir servera adrese? Tas ir kā mājas visiem datiem","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","Kāda ir servera adrese?","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","Servera URL","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","Vēlies izvietot pats savu serveri?","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","Element Matrix Services (EMS) ir noturīgs un uzticams izvietošanas pakalpojums ātrai, drošai un reāllaika saziņai. Vairāk var uzzināt <a href=""${ftue_ems_url}"">element.io/ems</a>","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","Sazināties","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","Servera nosacījumi","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","Lūgums izlasīt %s noteikumus un nosacījumus","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","Ievadīt e-pasta adresi","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","'%s nepieciešams apliecināt kontu'","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","E-pasta adrese","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","Ievadīt tālruņa numuru","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","'%s nepieciešams apliecināt kontu'","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","Tālruņa numurs","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","Apstiprinājuma kods","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","'%s nosūtīs apliecinājuma saiti'","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","Jāpārbauda e-pasts.","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","Jauna parole","","False","ftue_auth_new_password_entry_title","",""
"","Choose a new password","Jāizvēlas jauna parole","","False","ftue_auth_new_password_title","",""
"","Make sure it's 8 characters or more.","Jāpārliecinās, ka tajā ir vismaz 8 rakstzīmes.","","False","ftue_auth_new_password_subtitle","",""
