"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Neka sve poruke koje sam poslao/la budu zaboravljene kada deaktiviram svoj račun (upozorenje: zbog ovoga će budući korisnici imati nepotpun uvid u razgovore)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Za nastavak unesite Vašu lozinku:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Deaktiviraj račun","","False","deactivate_account_submit","",""
"","Please enter a username.","Unesite korisničko ime.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Unesite Vašu lozinku.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Ova je soba zamijenjena i više nije aktivna","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","Razgovor se ovdje nastavlja","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Ova je soba nastavak drugog razgovora","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Ovdje kliknite kako biste vidjeli starije poruke","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Prekoračeno ograničenje sredstava","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Obratite se administratoru","","False","resource_limit_contact_action","",""
"","contact your service administrator","obratite se administratoru Vašeg servisa","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Ovaj poslužitelj je prekoračio jedno od ograničenja sredstava pa se <b>neki korisnici neće moći prijaviti</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Ovaj je poslužitelj prekoračio jedno od ograničenja sredstava.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Vaš je poslužitelj dosegao svoje ograničenje mjesečno aktivnih korisnika pa se <b>neki korisnici neće moći prijaviti</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Vaš je poslužitelj dosegao svoje ograničenje mjesečno aktivnih korisnika.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Molimo %s za povećanje ovog ograničenja.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Molimo %s za nastavak korištenja ovog servisa.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Lijeno učitavanje članova soba","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Povećaj performanse učitavanjem članova soba tek na prvo otvaranje.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Vaš poslužitelj ne podržava lijeno učitavanje članova soba. Pokušajte kasnije.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Nažalost je došlo do greške","","False","unknown_error",""," Other errors  "
"","expand","proširi","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","sažmi","","False","merged_events_collapse","",""
"","Show the info area","Prikaži ovu informativnu zonu","","False","settings_info_area_show","",""
"","Always","Uvijek","","False","show_info_area_always","",""
"","For messages and errors","Za poruke i greške","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Samo za greške","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","Nije pronađen valjajući APK Usluga za Google Play. Moguće je da obavijesti neće ispravno raditi.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Komunicirajte onako kako Vama odgovara","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Stalno radimo na izmjenama i poboljšanjima Riot.im-a. Cjelovit dnevnik izmjena je moguće pronaći u %1$s. Kako biste ostali informirani o novostima, imajte omogućeno ažuriranje.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Univerzalna aplikacija za sigurno ćaskanje pod Vašom kontrolom.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Aplikacija za ćaskanje pod Vašom kontrolom i potpuno fleksibilna. Riot Vam omogućava da komunicirate na način kako Vama odgovara. Napravljen za [matrix] - standard za otvorenu i decentraliziranu komunikaciju.

Otvorite besplatan račun na matrix.org, nabavite vlastitog poslužitelja na https://modular.im ili koristite nekog drugog poslužitelja Matrixa.

Zašto odabrati Riot.im?

• POTPUNA KOMUNIKACIJA: napravite sobe za Vaše timove, prijatelje i zajednicu na način koji Vama odgovara! Ćaskajte, dijelite datoteke, dodajte grafičke elemente i zovite glasovno i video pozivima - besplatno.

• NAPREDNE INTEGRACIJE: Koristite Riot.im uz poznate i voljene alate. Pomoću Riot.im-a čak možete ćaskati s korisnicima i grupama iz drugih aplikacija za ćaskanje.

• PRIVATNO I SIGURNO: Zadržite Vaše razgovore tajnim. Najmodernije šifriranje s kraja na kraj osigurava da privatno komuniciranje zaista bude privatno.

• OTVORENO, A NE ZATVORENO: slobodan softver i softver otvorenog kȏda koji implementira Matrix. Imajte kontrolu nad vlastitim podacima tako što ćete uspostaviti vlastitog poslužitelja ili odabirom poslužitelja kojem vjerujete.

• UVIJEK S VAMA: Ostanite u kontaktu gdje god se nalazili pomoću potpuno sinkronizirane povijesti poruka na svim Vašim uređajima i na https://riot.im.","","False","store_full_description","",""
"","Create passphrase","Napravi rečeničnu lozinku","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Potvrdi rečeničnu lozinku","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Unesite rečeničnu lozinku","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Rečenična lozinka se ne podudara","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Unesite rečeničnu lozinku","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","Rečenična lozinka je preslaba","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Izbrišite rečeničnu lozinku ako želite da Riot generira ključ za obnovu.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","Nije dostupna ni jedna sesija Matrixa","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Nikada ne izgubite šifrirane poruke","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Poruke u šifriranim sobama su osigurane šifriranjem s kraja na kraj. Samo Vi i primatelj(i) imate ključeve za čitanje ovih poruka. 
 
Napravite sigurnosnu kopiju Vaših ključeva kako ih ne biste izgubili.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Počnite koristiti pričuvne ključeve","","False","keys_backup_setup","",""
"","(Advanced)","(Napredno)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Ručno izvezi ključeve","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Zaštitite svoju sigurnosnu kopiju rečeničnom lozinkom.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Šifriran primjerak Vaših ključeva bit će spremljen na Vašem poslužitelju. Zaštitite Vašu sigurnosnu kopiju rečeničnom lozinkom. 
 
Za najveću sigurnost ona bi trebala biti drugačija od Vaše lozinke za račun.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Postavi rečeničnu lozinku","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Izrada sigurnosne kopije","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Alternativno, zaštitite Vašu sigurnosnu kopiju ključem za obnovu i pohranite ga na sigurno.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Napredno) postavljanje uz ključ za obnovu","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Uspješno dovršeno!","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Izrada sigurnosne kopije ključeva je u tijeku.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Vaš ključ za obnovu je Vaša sigurnost - možete ga koristiti za vraćanje pristupa Vašim šifriranim porukama u slučaju da ste zaboravili Vašu rečeničnu lozinku.
Pospremite Vaš ključ za obnovu na sigurno, npr. u upravitelja lozinkama (ili u sef)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Pospremite Vaš ključ za obnovu na sigurno, npr. u upravitelja lozinkama (ili u sef)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Dovršeno","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","Napravljena je kopija","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Spremi ključ za obnovu","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Dijeli","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Spremi u datoteku","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Ključ za obnovu je spremljen u '%s'.

Upozorenje: moguće je da će ova datoteka biti izbrisana uklanjanjem aplikacije.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Sigurnosna kopija već postoji na Vašem poslužitelju","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Čini se kao da ste već podesili pričuvni ključ u drugoj sesiji. Želite li ga zamijeniti novim?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Zamijeni","","False","keys_backup_setup_override_replace","",""
"","Stop","Prekini","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Napravite kopiju","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Podijeli ključ za obnovu s…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Generiranje ključa za obnovu koristeći rečeničnu lozinku je u tijeku. Ovo može potrajati nekoliko sekundi.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","ključ za obnovu","","False","recovery_key","",""
"","Unexpected error","Neočekivana greška","","False","unexpected_error","",""
"","Backup Started","Počela izrada sigurnosne kopije","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Na Vašem poslužitelju se u pozadini izrađuje sigurnosna kopija Vaših ključeva za šifriranje. Za prvotnu sigurnosnu kopiju treba nekoliko minuta.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","Jeste li sigurni?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Moguć je gubitak pristupa Vašim porukama ako se odjavite ili izgubite ovaj uređaj.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Dohvaćanje inačice iz sigurnosne kopije…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Koristite Vašu rečeničnu lozinku za obnovu kako biste otključali Vašu povijest šifriranih poruka","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","koristiti Vaš ključ za obnovu","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Ukoliko ne znate Vašu rečeničnu lozinku za obnovu, možete %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Koristite Vašu rečeničnu lozinku za obnovu kako biste otključali Vašu povijest šifriranih poruka","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Unesite ključ za obnovu","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Obnova poruka","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Jeste li izgubili Vaš ključ za obnovu? Novi možete podesiti u postavkama.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","Nije moguće dešifrirati sigurnosnu kopiju ovom rečeničnom lozinkom: pobrinite se da ste unijeli ispravnu rečeničnu lozinku za obnovu.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Mrežna greška: provjerite Vašu vezu i pokušajte ponovno.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Vraćanje sigurnosne kopije:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Izračun ključa za obnovu…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Preuzimanje ključeva…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Uvoz ključeva…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Otključaj povijest","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Unesite ključ za obnovu","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","Nije moguće dešifrirati sigurnosnu kopiju ovim ključem za obnovu: pobrinite se da ste unijeli ispravni ključ za obnovu.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Vraćeno iz sigurnosne kopije %s!","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","Vraćeno %1$d sesijskih ključeva i dodano %2$d novih ključeva koji nisu bili poznati ovoj sesiji","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Vraćena sigurnosna kopija %1 ključa.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","Dodan je %1 novi ključ ovoj sesiji.","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Neuspjelo dohvaćanje najnovije inačice ključeva za obnovu (%s).","","True","keys_backup_get_version_error","",""
"","Session crypto is not activated","Šifriranje sesije nije aktivirano","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Vrati iz sigurnosne kopije","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Izbriši sigurnosnu kopiju","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Pričuvni su ključevi ispravno podešeni za ovu sesiju.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Pričuvni ključevi nisu aktivni u ovoj sesiji.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Za ovu se sesiju ne izrađuje sigurnosna kopija Vaših ključeva.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","Sigurnosna kopija ima potpis za nepoznatu sesiju identiteta %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","Sigurnosna kopija ima valjan potpis za ovu sesiju.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","Sigurnosna kopija ima valjan potpis za potvrđenu sesiju %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","Sigurnosna kopija ima valjan potpis za nepotvrđenu sesiju %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","Sigurnosna kopija ima nevaljan potpis za potvrđenu sesiju %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","Sigurnosna kopija ima nevaljan potpis za nepotvrđenu sesiju %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","Neuspjelo dohvaćanje informacija o povjerenju za sigurnosnu kopiju (%s).","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Za korištenje pričuvnih ključeva u ovoj sesiji, vratite ih pomoću Vaše rečenične lozinke ili ključa za obnovu.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","Brisanje sigurnosne kopije…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","Neuspjelo brisanje sigurnosne kopije (%s)","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","Provjera stanja sigurnosne kopije","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Brisanje sigurnosne kopije","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Želite li s poslužitelja izbrisati sigurnosnu kopiju ključeva za šifriranje? Nećete moći koristiti Vaš ključ za obnovu za čitanje povijesti šifriranih poruka.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","Novi pričuvni ključevi","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","Pronađena je nova sigurnosna kopija pričuvnih ključeva za poruke.

Ako niste vi postavili novu metodu za povrat, moguće je da napadač pokušava pristupiti Vašem računu. Odmah u postavkama promijenite lozinku za svoj račun i postavite novu metodu za povrat.","","False","new_recovery_method_popup_description","",""
"","It was me","To sam bio/la ja","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","Nemojte izgubiti šifrirane poruke","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","Počni koristiti pričuvne ključeve","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","Nemojte izgubiti šifrirane poruke","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Koristi pričuvne ključeve","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Novi sigurnosni ključevi za poruke","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Upravljanje u Pričuvnim ključevima","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","Izrada sigurnosne kopije ključeva…","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","Izrađena sigurnosna kopija svih ključeva","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","Izrada sigurnosne kopije %1 ključa…","","False","keys_backup_info_keys_backing_up","",""
"","Version","Inačica","","False","keys_backup_info_title_version","",""
"","Algorithm","Algoritam","","False","keys_backup_info_title_algorithm","",""
"","Signature","Potpis","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","Nevaljan odgovor na otkrivanje poslužitelja","","False","autodiscover_invalid_response","",""
"","Autocomplete Server Options","Automatsko određivanje opcija poslužitelja","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","Riot je pronašao prilagođenu poslužiteljsku konfiguraciju za Vašu domenu korisničkih identiteta ""%1$s"":
%2$s","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","Koristi konfiguraciju","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","Odjavljeni ste zbog nevaljale ili istekle vjerodajnice.","","False","invalid_or_expired_credentials","",""
"","Verify by comparing a short text string.","Potvrdite usporedbom kratkog teksta.","","False","sas_verify_title","",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","Preporuča se, radi najveće sigurnosti, ovo napraviti osobno ili koristiti druge komunikacijske kanale od povjerenja.","","False","sas_security_advise","",""
"","Begin Verifying","Započni potvrdu","","False","sas_verify_start_button_title","",""
"","Incoming Verification Request","Dolazeći zahtjev za potvrdu","","False","sas_incoming_request_title","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Potvrdite ovu sesiju kako bi bila označena kao pouzdana. Uzdanjem u sesije sugovornika imate dodatno povjerenje uz korištenje šifriranja poruka s kraja na kraj.","","False","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Potvrđivanjem ove sesije označit ćete ju kao pouzdanu te će ju Vaš sugovornik također tako vidjeti.","","False","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","Potvrdite ovu sesiju provjerom da su se sljedeći emojii pojavili na zaslonu sugovornika","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","Potvrdite ovu sesiju provjerom da su se sljedeći brojevi pojavili na zaslonu sugovornika","","False","sas_decimal_description","",""
"","You received an incoming verification request.","Primili ste kontrolni zahtjev.","","False","sas_incoming_verification_request_dialog","",""
"","View request","Pogledaj zahtjev","","False","sas_view_request_action","",""
"","Waiting for partner to confirm…","Čekanje na sugovornikovu potvrdu…","","False","sas_waiting_for_partner","",""
"","Verified!","Potvrđeno!","","False","sas_verified","",""
"","You've successfully verified this session.","Uspješno ste potvrdili ovu sesiju.","","False","sas_verified_successful","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","Sigurne poruke s ovim korisnikom su šifrirane s kraja na kraj i treće strane ih ne mogu pročitati.","","False","sas_verified_successful_description","",""
"","Got it","Razumijem","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","Ništa se ne prikazuje? Ne podržavaju sve aplikacije interaktivnu potvrdu. Koristite naslijeđenu potvrdu.","","False","sas_verifying_keys","",""
"","Use legacy verification.","Koristi naslijeđenu potvrdu.","","False","sas_legacy_verification_button_title","",""
"","Key Verification","Potvrda ključa","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","Zahtjev otkazan","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","Druga je strana otkazala potvrdu.
%s","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","Potvrda je otkazana.
Razlog: %s","","False","sas_cancelled_by_me","",""
"","Interactive Session Verification","Interaktivna potvrda sesije","","False","sas_verification_request_notification_channel","",""
"","Verification Request","Zahtjev za potvrdom","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s želi potvrditi Vašu sesiju'","","False","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","Korisnik je prekinuo potvrdu","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","Isteklo je vrijeme za proces potvrde","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","Sesija nije upoznata s tom transakcijom","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","U sesiji je neodgovarajuća suglasnost ključeva, raspršivanje, MAC ili metoda SAS-a","","True","sas_error_m_unknown_method","",""
"","The hash commitment did not match","Raspršna obveza se ne podudara","","True","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","SAS se ne podudara","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","Sesija je primila neočekivanu poruku","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","Primljena je nevaljana poruka","","False","sas_error_m_invalid_message","",""
"","Key mismatch","Nepodudaranje u ključevima","","False","sas_error_m_key_mismatch","",""
"","User mismatch","Nepodudaranje u korisnicima","","False","sas_error_m_user_error","",""
"","Unknown Error","Nepoznata greška","","False","sas_error_unknown","",""
"","You are not using any Identity Server","Ne koristite poslužitelja identiteta","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","Nije podešen poslužitelj identiteta. Potreban je za poništavanje Vaše lozinke.","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","Prijašnje inačice Riota imale su sigurnosni propust koji bi Vašem poslužitelju identiteta (%1$s) omogućio pristup Vašem računu. Ako vjerujete %2$s, možete ovo zanemariti. U suprotnom se odjavite i ponovno prijavite. 
 
Ovdje možete pronaći više informacija: 
https://medium.com/@RiotChat/36b4792ea0d6","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Čini se da se pokušavate spojiti na drugi poslužitelj. Želite li se odjaviti?","","False","error_user_already_logged_in","",""
"","Edit","Uredi","","False","edit",""," String for RiotX  "
"","Reply","Odgovori","","False","reply","",""
"","Retry","Pokušaj ponovno","","False","global_retry","",""
"","Join a room to start using the app.","Pridružite se sobi kako biste počeli koristiti aplikaciju.","","False","room_list_empty","",""
"","Sent you an invitation","Poslana Vam je pozivnica","","False","send_you_invite","",""
"","Invited by %s","Pozvan/a od %s","","False","invited_by","",""
"","You’re all caught up!","Sve ste pročitali!","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","Više nemate nepročitanih poruka","","False","room_list_catchup_empty_body","",""
"","Welcome home!","Dobrodošli!","","False","room_list_catchup_welcome_title","",""
"","Catch up on unread messages here","Ovdje pročitajte nepročitane poruke","","False","room_list_catchup_welcome_body","",""
"","Conversations","Razgovori","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here","Poruke Vaših izravnih razgovora ovdje će biti prikazane","","False","room_list_people_empty_body","",""
"","Rooms","Sobe","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here","Ovdje će biti prikazane Vaše sobe","","False","room_list_rooms_empty_body","",""
"","Reactions","Reakcije","","False","title_activity_emoji_reaction_picker","",""
"","Agree","Složi se","","False","reactions_agree","",""
"","Like","Sviđa mi se","","False","reactions_like","",""
"","Add Reaction","Dodaj reakciju","","False","message_add_reaction","",""
"","View Reactions","Pogledaj reakcije","","False","message_view_reaction","",""
"","Reactions","Reakcije","","False","reactions","",""
"","Message deleted","Poruka je izbrisana","","False","event_redacted","",""
"","Show removed messages","Prikaži izbrisane poruke","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","Prikaži prazninu umjesto izbrisanih poruka","","False","settings_show_redacted_summary","",""
"","Event deleted by user","Događaj je izbrisao korisnik","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","Sobni administrator je moderirao događaj","","False","event_redacted_by_admin_reason","",""
"","Last edited by %1$s on %2$s","'%1$s zadnji/a uredio/la dana %2$s'","","False","last_edited_info_message","",""
"","Malformed event, cannot display","Nije moguće prikazati izobličen događaj","","False","malformed_message","",""
"","Create New Room","Izradi novu sobu","","False","create_new_room","",""
"","No network. Please check your Internet connection.","Nema mreže. Provjerite Vašu vezu na Internet.","","False","error_no_network","",""
"","Change","Promijeni","","False","action_change","",""
"","Change network","Promijeni mrežu","","False","change_room_directory_network","",""
