"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Reported as spam","Yettwazen d aspam","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Agbur-a yettwakter-d d aspam.

Ma yella ur tebɣiḍ ara ad twaliḍ ugar n yigburen-nniḍen sɣur aseqdac-a, tzemreḍ ad t-tesweḥleḍ i wakken ad teffreḍ iznan-ines","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Yettwazen d ayen ur nlaq ara","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Agbur-a yettwakter-d mačči d win i iwulmen.

Ma yella dayen ur tebɣiḍ ara ad twaliḍ agbur-nniḍen sɣur aseqdac-a, tzemreḍ ad t-tesweḥleḍ i wakken ad teffreḍ iznan-ines","","False","content_reported_as_inappropriate_content","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
"","Ignore user","Zgel aseqdac","","False","message_ignore_user","",""
"","Report user","","","False","message_report_user","",""
"","All messages (noisy)","Iznan i meṛṛa (sɛan ṣṣut)","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","Iznan i meṛṛa","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","Ibdaren kan","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","Sens imesli","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Iɣewwaren","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Rnu inurifen","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Kkes seg yinuraf","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Ffeɣ si texxamt","","False","room_list_quick_actions_leave","",""
"","Room settings","","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s ur iga ara akk isnifal'","","False","notice_member_no_changes","",""
"","You made no changes","Ur tgiḍ ara akk isnifal","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Yuzen iznen i d-yettunefken d arewway","","False","command_description_spoiler","",""
"","Spoiler","Arewway","","False","spoiler","",""
"","Type keywords to find a reaction.","Aru n wawalen ufranen i tifin n tsedmirt.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","Ur tezgileṣ ula d yiwen useqdac","","False","no_ignored_users","",""
"","Long click on a room to see more options","Seɣzef asiti ɣef texxamt i wakken ad twaliḍ ugar n textiṛiyin","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s yerra taxxamt d tazayazt i kra n win yessnen aseɣwen.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Terriḍ taxxamt d tazayazt i kra n win yessnen aseɣwen.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s yerra taxxamt s tinubga kan.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Terriḍ taxxamt s tinubga kan.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Tgiḍ aya i tinubga kan.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Iznan ur nettwaɣra ara","","False","timeline_unread_messages","",""
"","Own your conversations.","","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","","","False","ftue_auth_use_case_option_one","",""
"","Teams","","","False","ftue_auth_use_case_option_two","",""
"","Communities","","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","","","False","ftue_account_created_personalize","",""
"","Take me home","","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","","","False","ftue_account_created_subtitle","",""
"","Create your account","","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","","","False","ftue_auth_welcome_back_title","",""
"","Select your server","","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","","","False","ftue_auth_new_password_entry_title","",""
"","Choose a new password","","","False","ftue_auth_new_password_title","",""
"","Make sure it's 8 characters or more.","","","False","ftue_auth_new_password_subtitle","",""
"","Reset password","","","False","ftue_auth_reset_password","",""
"","Sign out all devices","","","False","ftue_auth_sign_out_all_devices","",""
"","Confirm your phone number","","","False","ftue_auth_phone_confirmation_title","",""
"","A code was sent to %s","","","False","ftue_auth_phone_confirmation_subtitle",""," Note for translators, %s is the users international phone number 
"
"","Resend code","","","False","ftue_auth_phone_confirmation_resend_code","",""
"","Verify your email","","","False","ftue_auth_email_verification_title","",""
"","Follow the instructions sent to %s","","","False","ftue_auth_email_verification_subtitle",""," Note for translators, %s is the users email address 
"
"","Did not receive an email?","","","False","ftue_auth_email_verification_footer","",""
"","Resend email","","","False","ftue_auth_email_resend_email","",""
"","Forgot password","","","False","ftue_auth_forgot_password","",""
"","Password reset","","","False","ftue_auth_password_reset_confirmation","",""
"","Follow the instructions send to %s","","","False","ftue_auth_password_reset_email_confirmation_subtitle",""," Note for translators, %s is the users email address 
"
"","Are you a human?","","","False","ftue_auth_captcha_title","",""
"","Username / Email / Phone","","","False","ftue_auth_login_username_entry","",""
"","Choose a display name","","","False","ftue_display_name_title","",""
"","Display Name","","","False","ftue_display_name_entry_title","",""
"","You can change this later","","","False","ftue_display_name_entry_footer","",""
"","Add a profile picture","","","False","ftue_profile_picture_title","",""
"","Time to put a face to the name","","","False","ftue_profile_picture_subtitle","",""
"","Let's go","","","False","ftue_personalize_lets_go","",""
"","Looking good!","","","False","ftue_personalize_complete_title","",""
"","Head to settings anytime to update your profile","","","False","ftue_personalize_complete_subtitle","",""
"","Save and continue","","","False","ftue_personalize_submit","",""
"","Skip this step","","","False","ftue_personalize_skip_this_step","",""
"","It's your conversation. Own it.","D adiwenni-inek·inem. Ṭṭef-itt.","","False","login_splash_title","",""
"","Chat with people directly or in groups","Mmeslay d yimdanen srid neɣ deg ugraw","","False","login_splash_text1","",""
"","Keep conversations private with encryption","Eǧǧ idiwenniyen d usligen s uwgelhen","","False","login_splash_text2","",""
"","Extend & customize your experience","Semṣer, rnu sagen tarmit-ik·im","","True","login_splash_text3","",""
"","Get started","Aha bdu tura","","False","login_splash_submit","",""
"","Sign In","","","False","login_splash_sign_in","",""
"","Create account","","","False","login_splash_create_account","",""
"","I already have an account","","","False","login_splash_already_have_account","",""
"","Select a server","Fren aqeddac","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","Am yimaylen, imiḍanen sɛan kan yiwen n uqeddac agejdan, ɣas ma tzemreḍ  ad temmeslayeḍ i yal yiwen","","False","login_server_text","",""
"","Join millions for free on the largest public server","Rnu ɣer yimelyan n yimdanen baṭel ɣef uqeddac azayez ameqqran akk","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","Tanezduɣt n Premium i tkebbaniyin","","False","login_server_modular_text","",""
"","Learn more","Issin ugar","","False","login_server_modular_learn_more","",""
"","Other","Nniḍen","","False","login_server_other_title","",""
"","Custom & advanced settings","Iɣewwaren udmawanen & leqqayen","","False","login_server_other_text","",""
"","Or","","","False","login_social_continue","",""
"","Continue with %s","","","False","login_social_continue_with","",""
"","Sign up with %s","","","False","login_social_signup_with","",""
"","Sign in with %s","","","False","login_social_signin_with","",""
"","single sign-on","","","False","login_social_sso","",""
"","Continue","Kemmel","","False","login_continue","",""
"","Connect to %1$s","Qqen ɣer %1$s","","False","login_connect_to",""," Replaced string is the homeserver url 
"
"","Connect to Element Matrix Services","Qqen ɣer yimeẓla n Element Matrix","","False","login_connect_to_modular","",""
"","Connect to a custom server","Qqen aqeddac udmawan","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","Kcem ɣer %1$s","","False","login_signin_to",""," Replaced string is the homeserver url 
"
"","Sign Up","Jerred","","False","login_signup","",""
"","Sign In","Kcem","","False","login_signin","",""
"","Continue with SSO","Kemmel s SSO","","False","login_signin_sso","",""
"","Clear history","","","False","login_clear_homeserver_history","",""
"","Element Matrix Services Address","Tansa n yimeẓla n Element Matrix","","False","login_server_url_form_modular_hint","",""
"","Address","Tansa","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","Tanezduɣt n Premium i tkebbaniyin","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Element or Server you want to use","Sekcem tansa n Element Modular neɣ n uqeddac i tebɣiḍ ad t-tesqedceḍ","","False","login_server_url_form_modular_notice","",""
"","Enter the address of the server you want to use","Sekcem tansa n uqeddac i tebɣiḍ ad tesqedceḍ","","False","login_server_url_form_common_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","Tella-d tuccḍa mi ara d-nessalay asebter: %1$s (%2$d)","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","Asnas ur yezmir ara ad yekcem ɣer uqeddac-a agejdan. Aqeddac agejdan yessefrak anaw-a n unekcum: %1$s.

Tebɣiḍ ad tkecmeḍ s useqdec n umsaɣ web?","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","Suref-aɣ, aqeddac-a ur iqebbel ara imiḍanen imaynuten.","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","Asnas ur yezmir ara ad yernu amiḍan ɣef uqeddac-a agejdan.

Tebɣiḍ ad tjerrdeḍ s useqdec n umsaɣ web?","","False","login_registration_not_supported","",""
"","This email address is not associated to any account.","Imayl-a ur iqqin ula ɣer yiwen n umiḍan.","","True","login_login_with_email_error","",""
"","Reset password on %1$s","Wennez awal uffir ɣef %1$s","","False","login_reset_password_on",""," Replaced string is the homeserver url 
"
"","A verification email will be sent to your inbox to confirm setting your new password.","Imayl n usenqed ad yettwazen ɣer tbewwaḍt-ik·im n yimayl i usentem n yiɣewwaren n wawal-ik·im uffir.","","False","login_reset_password_notice","",""
"","Next","Γer sdat","","False","login_reset_password_submit","",""
"","Email","Imayl","","False","login_reset_password_email_hint","",""
"","New password","Awal uffir amaynut","","False","login_reset_password_password_hint","",""
"","Warning!","Ɣur-k·m!","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","Asnifel n wawal-ik·im uffir ad iwennez akk tisura n uwgelhen seg yixef ɣer yixef deg meṛṛa n tɣimiyin-ik·im, s tririt n umazray n udiwenni awgelhan ur yettwaɣra ara. Sbadu aḥraz n tsarut neɣ sifeḍ tisura n texxamt-ik·im seg texxamt-nniḍen send awennez n wawal-ik·im uffir.","","False","login_reset_password_warning_content","",""
"","Continue","Kemmel","","False","login_reset_password_warning_submit","",""
"","This email address is not linked to any account","Ulac amiḍan akk amiḍan wuɣur yeqqen yimayl-a","","True","login_reset_password_error_not_found","",""
"","Check your inbox","Senqed tabewwaḍt-ik·im n yimayl","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","Imayl n usenqed yettwazen ɣer %1$s.","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email 
"
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","Sit ɣef useɣwen i usentem n wawal-ik·im uffir. Akken ara tḍefreḍ aseɣwen i yellan deg-s, sit ddaw.","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","Sneqdeɣ tansa-inu n yimayl","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","Tammug akken iwata!","","False","login_reset_password_success_title","",""
"","Your password has been reset.","Awal uffir-inek/inem yettuwennez.","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","Aql-ak·akem teffɣeḍ seg meṛṛa tiɣimiyin syen ur d-teṭṭifeḍ ara akk ilɣa n Push. I wakken ad talseḍ armad n yilɣa, kcem tikkelt-nniḍen ɣef yal ibenk.","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","Tuɣalin ɣer unekcum","","False","login_reset_password_success_submit","",""
"","Warning","Asmigel","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","Awal-ik·im uffir mazal ar tura ur yettusenfel ara.

Seḥbes aseddu n usnifel?","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","Sbadu tansa n yimayl","","False","login_set_email_title","",""
"","Set an email address to recover your account. Later, you can optionally allow people you know to discover you by this address.","Sbadu imayl i wakken ad d-terreḍ amiḍan-ik·im. Ticki, tzemreḍ s wudem afrayan ad tsirgeḍ imdanen i tessneḍ ad ak·akem-afen s yimayl-inek·inem.","","True","login_set_email_notice","",""
"","Email","Imayl","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","Imayl (Afrayan)","","False","login_set_email_optional_hint","",""
"","Next","Γer sdat","","False","login_set_email_submit","",""
"","Doesn't look like a valid email address","","","False","does_not_look_like_valid_email","",""
"","Set phone number","Sbadu uṭṭun n tiliɣri","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","Sbadu uṭṭun n tiliɣri s wudem afrayan ad tsirgeḍ imdanen i tessneḍ ad ak·akem-afen.","","False","login_set_msisdn_notice","",""
"","Please use the international format.","Ma ulac aɣilif seqdec amasal agreɣlan.","","False","login_set_msisdn_notice2","",""
"","Phone number","Uṭṭun n tiliɣri","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","Uṭṭun n tiliɣri (d afrayan)","","False","login_set_msisdn_optional_hint","",""
"","Next","Γer sdat","","False","login_set_msisdn_submit","",""
"","Confirm phone number","Sentem uṭṭun n tilifun","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","Aql-aɣ akken nuzen tangalt ɣer %1$s. Sekcem-it ddaw i uselken ma d kečč·kemm.","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number 
"
"","Enter code","Sekcem tangalt","","False","login_msisdn_confirm_hint","",""
"","Send again","Azen tikkelt-nniḍen","","False","login_msisdn_confirm_send_again","",""
"","Next","Γer sdat","","False","login_msisdn_confirm_submit","",""
"","Please use the international format (phone number must start with '+')","Ma ulac aɣilif seqdec amasal agreɣlan (uṭṭun n tiliɣri ilaq ad yebdu s '+')","","False","login_msisdn_notice","",""
"","International phone numbers must start with '+'","Uṭṭun n tiliɣri agreɣlan ilaq ad yebdu s '+'","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","Uṭṭun n tiliɣri yettban-d d arameɣtu. Ma ulac aɣilif senqed-it","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Ffeɣ seg %1$s","","False","login_signup_to",""," Replaced string is the homeserver url 
"
"","Username or email","Isem n useqdac neɣ imayl","","False","login_signin_username_hint","",""
"","Username","Isem n useqdac","","False","login_signup_username_hint","",""
"","Password","Awal uffir","","False","login_signup_password_hint","",""
"","Next","Γer sdat","","False","login_signup_submit","",""
"","That username is taken","Isem-a n useqdac yettwamudd","","False","login_signup_error_user_in_use","",""
"","Warning","Asmigel","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet. Stop the registration process?","Amiḍan-ik·im mazal ur yettwarna ara ar tura. Seḥbes akala n usekles?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","Fren matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select Element Matrix Services","Fren imeẓla n Element Matrix","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Fren aqeddac agejdan udmawan","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Ma ulac aɣilif sɛeddi akayad captcha","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Qbel tiwtilin i wakken ad tkemmleḍ","","False","login_terms_title","",""
"","Please check your email","Ttxil-k·m senqed imayl-ik·im","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","Aql-aɣ akken nuzen imayl ɣer %1$s.
Ma ulac aɣilif sit ɣef useɣwen i yellan deg-s i wakken ad tkemmleḍ timerna.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","Tangalt yettwaskecmen d tarameɣtut. Ma ulac aɣilif senqed.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Aqeddac agejdan d aqbur","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running an old version. Ask your homeserver admin to upgrade. You can continue, but some features may not work correctly.","","","False","login_error_outdated_homeserver_warning_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","Aṭas n yisutar i yettwaznen. Tzemreḍ ad tɛerḍeḍ ticki deg %1$d tasint…","","False","login_error_limit_exceeded_retry_after","",""
"","Sign in with Matrix ID","Kcem s usulay n Matrix","","False","login_connect_using_matrix_id_submit","",""
"","Sign in with Matrix ID","Kcem s usulay n Matrix","","False","login_signin_matrix_id_title","",""
"","If you set up an account on a homeserver, use your Matrix ID (e.g. @user:domain.com) and password below.","Ma yella tesbaduḍ amiḍan ɣef uqeddac agejdan, seqdec asulay-inek·inem n Matrix (am. @user:domain.com) d wawal uffir ddaw.","","False","login_signin_matrix_id_notice","",""
"","Matrix ID","Asulay n Matrix","","False","login_signin_matrix_id_hint","",""
"","If you don’t know your password, go back to reset it.","Ma yella ur tecfiḍ ara ɣef wawal-ik·im uffir, uɣal ɣer deffir ad t-twennzeḍ.","","False","login_signin_matrix_id_password_notice","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Wagi mačči d identifier n useqdac ameɣtu. Amasal deg-s ccekk: '@user:homeserver.org'","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","D awezɣi ad d-naf aqeddac agejdan ameɣtu. Ma ulac aɣilif senqed inekcam-inek·inem","","False","autodiscover_well_known_error","",""
"","Scan QR code","","","False","login_scan_qr_code","",""
"","Seen by","Yemmẓer sɣur","","False","seen_by","",""
"","You’re signed out","Aql-ak·akem teffɣeḍ","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","Yezmer ad yili seg waṭas n ssebbat:

• Tbeddleḍ awal-ik·im uffir deg tɣimit-nniḍen.

• Tekkseḍ tiɣimit-a seg tɣimit-nniḍen.

• Anedbal n uqeddac-ik·im ur isɛedda ara anekcum-inek·inem i ssebba n tɣellist.","","False","signed_out_notice","",""
"","Sign in again","Kcem tikkelt-nniḍen","","False","signed_out_submit","",""
"","You’re signed out","Aql-ak·akem teffɣeḍ","","False","soft_logout_title","",""
"","Sign in","Qqen","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","Anedbal n uqeddac-ik·im agejdan (%1$s) isuffeɣ-ik·ikem seg umiḍan-inek·inem %2$s (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId 
"
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Kcem i wakken ad d-terreḍ tisura n uwgelhen i d-yettwakelsen ɣef yibenk-a kan. Tesriḍ-tent i tɣuri n meṛṛa iznan-inek·inem iɣelsanen ɣef yal ibenk.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Qqen","","False","soft_logout_signin_submit","",""
"","Password","Awal uffir","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Sfeḍ isefka udmawanen","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Ɣur-k·m: Isefka-inek·inem udmawanen (rnu ɣer-sen tisura n uwgelhen) mazal ttukelsent ɣef yibenk-a.

Sfeḍ-iten ma yella tekfiḍ aseqdec n yibenk-a, neɣ ma tebɣiḍ ad tkecmeḍ ɣer umiḍan-nniḍen.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Sfeḍ meṛṛa isefka","","False","soft_logout_clear_data_submit","",""
"","Clear data","Sfeḍ isefka","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Sfeḍ meṛṛa isefka yettukelsen melmi kan ɣef yibenk-a?
Kcem tikkelt-nniḍen i wakken ad tkecmeḍ ɣer yisefka d yiznan n umiḍan-inek·inem.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Ad ak·am-iruḥ unekcum ɣer yiznan iɣelsanen slid ma teqqneḍ i wakken ad d-terreḍ tisura-inek·inem n uwgelhen.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by ${app_name}.
Please first clear data, then sign in again on another account.","Tiɣimit-a tamirant n useqdac %1$s ma d kečč·kemm ad tesnetmeḍ inekcam i useqdac %2$s. Aya ur t-yessefrak ara ${app_name}.
Ma ulac aɣilif, deg tazwara sfeḍ isefka, syen kcem tikkelt-nniḍen s umiḍan-nniḍen.","","False","soft_logout_sso_not_same_user_error",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Your matrix.to link was malformed","Aseɣwen-inek·inem n Matrix.to ur yemsil ara akken iwata","","False","permalink_malformed","",""
"","Cannot open this link: communities have been replaced by spaces","","","False","permalink_unsupported_groups","",""
"","The description is too short","Aglam wezzil aṭas","","False","bug_report_error_too_short","",""
"","Initial Sync…","Amtawi amezwaru…","","False","notification_initial_sync","",""
"","Advanced settings","Iɣewwaren leqqayen","","False","settings_advanced_settings","",""
"","Developer mode","Askar aneflay","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","Askar n uneflay yermed timahilin i yeffren yerna yezmer daɣen ad yerr asnas ur yerkid ara akken iwata. I yineflayen kan!","","False","settings_developer_mode_summary","",""
"","Rageshake","Ahuzzu n ufḍam","","False","settings_rageshake","",""
"","Detection threshold","Talast n tifin","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Huzz tiliɣri-inek·inem i wakken ad teskeydeḍ talast n tifin","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Azlaz yettwaf-d!","","False","rageshake_detected","",""
"","Settings","Iɣewwaren","","False","settings","",""
"","Current session","Tiγimit tamirant","","False","devices_current_device","",""
"","Other sessions","Tiɣimiyin tiyaḍ","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Ala igmaḍ imezwura i d-yettwaseknen, aru ugar n yisekkilen…","","False","autocomplete_limited_results","",""
"","Fail-fast","Abrir arurad","","False","settings_developer_mode_fail_fast_title","",""
"","${app_name} may crash more often when an unexpected error occurs","${app_name} yezmer ad yewḥel ugar n tikkal mi ara d-tili tuccḍa ur nettwaṛǧa ara","","False","settings_developer_mode_fail_fast_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Show debug info on screen","","","False","settings_developer_mode_show_info_on_screen_title","",""
"","Show some useful info to help debugging the application","","","False","settings_developer_mode_show_info_on_screen_summary","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","Yerna ¯\_(ツ)_/¯ ɣer yizen n uḍris arewway","","False","command_description_shrug","",""
"","Prepends ( ͡° ͜ʖ ͡°) to a plain-text message","","","False","command_description_lenny","",""
"","Prepends (╯°□°）╯︵ ┻━┻ to a plain-text message","","","False","command_description_table_flip","",""
"","Enable encryption","Rmed awgelhen","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","Akken ara yettwarmad, awgelhen ur yettizmir ara ad yens.","","False","create_room_encryption_description","",""
"","Show advanced","Sken talqayt","","False","show_advanced","",""
"","Hide advanced","Ffer talqayt","","False","hide_advanced","",""
"","Block anyone not part of %s from ever joining this room","","","False","create_room_disable_federation_title","",""
"","You might enable this if the room will only be used for collaborating with internal teams on your homeserver. This cannot be changed later.","Ilaq ad tesremdeḍ aya ma yella taxxamt ad tettwaseqdec kan i uttekki d trebbaɛ tigensanin ɣef uqeddac-ik·im agejdan. Ayagi ur yettubeddal ara ɣer sdat.","","False","create_room_disable_federation_description","",""
"","Space address","","","False","create_space_alias_hint","",""
"","This address is already in use","Tansa-a ha-tt-an yakan deg useqdec","","False","create_room_alias_already_in_use","",""
"","Please provide a room address","Ttxil-k·m mudd-d tansa n texxamt","","False","create_room_alias_empty","",""
"","Some characters are not allowed","","","False","create_room_alias_invalid","",""
"","Creating room…","Timerna n texamt…","","False","create_room_in_progress","",""
