"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ball","Bola","","False","device_verification_emoji_ball","",""
"","Guitar","Guitarra","","False","device_verification_emoji_guitar","",""
"","Trumpet","Trompeta","","False","device_verification_emoji_trumpet","",""
"","Bell","Campana","","False","device_verification_emoji_bell","",""
"","Anchor","Ancla","","False","device_verification_emoji_anchor","",""
"","Headphones","Cascos","","False","device_verification_emoji_headphones","",""
"","Folder","Carpeta","","False","device_verification_emoji_folder","",""
"","Pin","Chincheta","","False","device_verification_emoji_pin","",""
"","File upload","Enviar archivo","","False","file_upload_error_title","","
// MARK: File upload"
"","File type not supported.","Tipo de archivo no compatible.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Reacciones","","False","emoji_picker_title","","
// MARK: Emoji picker"
"","Smileys & People","Caras y personas","","False","emoji_picker_people_category","",""
"","Animals & Nature","Animales y naturaleza","","False","emoji_picker_nature_category","",""
"","Food & Drink","Comida y bebida","","False","emoji_picker_foods_category","",""
"","Activities","Actividades","","False","emoji_picker_activity_category","",""
"","Travel & Places","Viajes y lugares","","False","emoji_picker_places_category","",""
"","Objects","Objetos","","False","emoji_picker_objects_category","",""
"","Symbols","Símbolos","","False","emoji_picker_symbols_category","",""
"","Flags","Banderas","","False","emoji_picker_flags_category","",""
"","Reactions","Reacciones","","False","reaction_history_title","","
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","Añade un servidor de identidad en ajustes para invitar por correo.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors"
"","You can't do this from %@ mobile.","No puedes hacer esto desde la versión móvil de %@.","","False","error_not_supported_on_mobile","",""
"","Error","Error","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification
"
"","You need to bootstrap cross-signing first.","Debes terminar la configuración iniciar de la firma cruzada.","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","Solicitud de verificación","","False","key_verification_tile_request_incoming_title","","
// Tiles
"
"","Verification sent","Verificación enviada","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","Cargando datos…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","Esperando…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","Caducada","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","Has cancelado","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@ ha cancelado'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","Has aceptado","","False","key_verification_tile_request_status_accepted","",""
"","Accept","Aceptar","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","Rechazar","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","Verificada","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","Inicio de sesión sin verificar","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ quiere verificar'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request
"
"","Verify by scanning","Verificar con la cámara","","False","key_verification_verify_qr_code_title","","
// MARK: QR code
"
"","Scan the code to securely verify each other.","Escanea el código para verificar de forma segura.","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","Escanea el siguiente código para verificar:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","Verificar comparando emojis.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","Escanea el otro código","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","Escanea con este dispositivo","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","¿No puedes escanear?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","Verificar con emojis","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","¿Ha podido la otra persona escanear el código QR?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","¡Código validado!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","El código QR ha sido validado.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","¡Ya casi está! Esperando confirmación…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning"
"","Waiting for %@…","Esperando a %@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","Esperando al otro dispositivo…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","¡Ya casi está!","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned"
"","Is %@ showing the same shield?","¿Le aparece el mismo icono de escudo a %@?","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","¿Le aparece al otro dispositivo el mismo icono de escudo?","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","Empezar verificación","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start
"
"","For extra security, verify ","Para más seguridad, verifica ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," comprobando el código único en los dos dispositivos.","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","Esperando a %@…","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","Para mayor seguridad, haz esto en persona o usa otra forma para comunicarte mientras lo haces.","","False","user_verification_start_additional_information","",""
"","Trusted","De confianza","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list
"
"","Warning","Advertencia","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","Desconocido","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","Los mensajes con este usuario en esta sala están cifrados de extremo a extremo, y no pueden ser leídos por terceros.","","False","user_verification_sessions_list_information","",""
"","Sessions","Sesiones","","False","user_verification_sessions_list_table_title","",""
"","Trusted","De confianza","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","No es de confianza","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","De confianza","","False","user_verification_session_details_trusted_title","","
// Session details
"
"","Not Trusted","No es de confianza","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","Confías en esta sesión para mensajería segura porque la has verificado:","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","Confías en esta sesión para mensajería segura porque ","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:"," la ha verificado:","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","Verifica esta sesión para marcarla como «de confianza» y darle acceso a tus mensajes cifrados:","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:"," inició una nueva sesión:","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Hasta que este usuario confíe en esta sesión, los mensajes que le envíes y recibas de él irán acompañados de un aviso. También puedes verificarla manualmente.","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","Si no has iniciado esta sesión, puede que alguien más tenga acceso a tu cuenta.","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","Verificar de forma interactiva","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","Verificar manualmente con un texto","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","Verificar manualmente","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","¿No tienes acceso a ningún método de recuperación? ","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery
"
"","Reset everything","Restablecer todo","","False","secrets_recovery_reset_action_part_2","",""
"","Security Phrase","Frase de seguridad","","False","secrets_recovery_with_passphrase_title","","
// Recover with passphrase
"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Phrase.","Escribe tu frase de seguridad para acceder a tu historial de mensajes seguros y a tu identidad de firma cruzada para verificar otras sesiones.","","False","secrets_recovery_with_passphrase_information_default","",""
"","Use your Security Phrase to verify this device.","Usa tu frase de seguridad para verificar este dispositivo.","","False","secrets_recovery_with_passphrase_information_verify_device","",""
"","Enter","Introducir","","False","secrets_recovery_with_passphrase_passphrase_title","",""
"","Enter Security Phrase","Escribe tu frase de seguridad","","False","secrets_recovery_with_passphrase_passphrase_placeholder","",""
"","Use Phrase","Usar frase","","False","secrets_recovery_with_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","¿No te acuerdas de tu frase de seguridad? Puedes ","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","usar tu clave de seguridad","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part3","",""
"","Unable to access secret storage","No ha sido posible acceder al almacenamiento seguro","","False","secrets_recovery_with_passphrase_invalid_passphrase_title","",""
"","Please verify that you entered the correct Security Phrase.","Por favor, asegúrate de que has puesto la frase de seguridad correcta.","","False","secrets_recovery_with_passphrase_invalid_passphrase_message","",""
"","Security Key","Clave de seguridad","","False","secrets_recovery_with_key_title","","
// Recover with key
"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Key.","Escribe tu clave de seguridad para acceder a tu historial de mensajes seguros y a tu identidad de firma cruzada para verificar otras sesiones.","","False","secrets_recovery_with_key_information_default","",""
"","Use your Security Key to verify this device.","Usa tu clave de seguridad para verificar este dispositivo.","","False","secrets_recovery_with_key_information_verify_device","",""
"","Enter your Security Phrase to continue.","Escribe tu frase de seguridad para continuar.","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_phrase","",""
"","Enter your Security Key to continue.","Escribe tu clave de seguridad para continuar.","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_key","",""
"","Enter","Introducir","","False","secrets_recovery_with_key_recovery_key_title","",""
"","Enter Security Key","Escribe tu clave de seguridad","","False","secrets_recovery_with_key_recovery_key_placeholder","",""
"","Use Key","Usar clave","","False","secrets_recovery_with_key_recover_action","",""
"","Unable to access secret storage","No ha sido posible acceder al almacenamiento seguro","","False","secrets_recovery_with_key_invalid_recovery_key_title","",""
"","Please verify that you entered the correct Security Key.","Por favor, comprueba que hayas puesto la clave de seguridad correcta.","","False","secrets_recovery_with_key_invalid_recovery_key_message","",""
"","Save your Security Key","Guarda tu clave de seguridad","","False","secrets_setup_recovery_key_title","","
// MARK: - Secrets set up

// Recovery Key
"
"","Store your Security Key somewhere safe. It can be used to unlock your encrypted messages & data.","Almacena tu clave de seguridad en un sitio seguro. Puede ser usada para desbloquear tus mensajes y datos cifrados.","","False","secrets_setup_recovery_key_information","",""
"","Loading…","Cargando…","","False","secrets_setup_recovery_key_loading","",""
"","Save","Guardar","","False","secrets_setup_recovery_key_export_action","",""
"","Done","Terminar","","False","secrets_setup_recovery_key_done_action","",""
"","Keep it safe","Guárdala bien","","False","secrets_setup_recovery_key_storage_alert_title","",""
"","✓ Print it and store it somewhere safe
✓ Save it on a USB key or backup drive
✓ Copy it to your personal cloud storage","✓ Imprímela y ponla en un lugar seguro
✓ Guárdala en un USB o en un disco de copias de seguridad
✓ Cópiala a tu almacenamiento privado en la nube","","False","secrets_setup_recovery_key_storage_alert_message","",""
"","Set a Security Phrase","Configura una frase de seguridad","","False","secrets_setup_recovery_passphrase_title","","
// Recovery passphrase
"
"","Enter a security phrase only you know, used to secure secrets on your server.","Escribe una frase segura que solo tú conozcas, servirá para guardar datos secretos en tu servidor.","","False","secrets_setup_recovery_passphrase_information","",""
"","Don't use your Matrix account password.","No uses la contraseña de tu cuenta de Matrix.","","False","secrets_setup_recovery_passphrase_additional_information","",""
"","Done","Terminar","","False","secrets_setup_recovery_passphrase_validate_action","",""
"","Enter your Security Phrase again to confirm it.","Vuelve a escribir tu frase de seguridad una vez más para confirmarla.","","False","secrets_setup_recovery_passphrase_confirm_information","",""
"","Confirm","Confirmar","","False","secrets_setup_recovery_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Confirma la frase","","False","secrets_setup_recovery_passphrase_confirm_passphrase_placeholder","",""
"","Save your Security Phrase","Guarda tu frase de seguridad","","False","secrets_setup_recovery_passphrase_summary_title","","
"
"","Remember your Security Phrase. It can be used to unlock your encrypted messages & data.","Memoriza tu frase de seguridad. Puede ser usada para desbloquear tus mensajes y datos cifrados.","","False","secrets_setup_recovery_passphrase_summary_information","",""
"","Reset everything","Restablecer todo","","False","secrets_reset_title","","
// MARK: - Secrets reset
"
"","Only do this if you have no other device you can verify this device with.","Haz esto solo si no te queda ningún otro dispositivo con el que puedas verificar este.","","False","secrets_reset_information","",""
"","If you reset everything","Si restableces todo","","False","secrets_reset_warning_title","",""
"","You will restart with no history, no messages, trusted devices or trusted users.","Volverás a empezar sin historial, sin mensajes y sin dispositivos ni usuarios marcados como de confianza.","","False","secrets_reset_warning_message","",""
"","Reset","Restablecer","","False","secrets_reset_reset_action","",""
"","Enter your Matrix account password to confirm","Escribe la contraseña de tu cuenta de Matrix para confirmar","","False","secrets_reset_authentication_message","",""
"","Set up encryption","Configurar cifrado","","False","cross_signing_setup_banner_title","","
// MARK: - Cross-signing

// Banner
"
"","Verify your other devices easier","Verifica tus otros dispositivos de forma más fácil","","False","cross_signing_setup_banner_subtitle","",""
"","Riot is now %@","Riot ahora es %@","","False","major_update_title","","
// MARK: - Major update
"
"","We're excited to announce we've changed name! Your app is up to date and you're signed in to your account.","¡Nos alegra anunciar que hemos cambiado nuestro nombre! Tu aplicación está actualizada, y sigues con la sesión iniciada en tu cuenta.","","False","major_update_information","",""
"","Learn more","Más información","","False","major_update_learn_more_action","",""
"","Got it","Vale","","False","major_update_done_action","",""
"","Welcome back.","Hola de nuevo.","","False","pin_protection_choose_pin_welcome_after_login","","
// MARK: - PIN Protection
"
"","Welcome.","Te damos la bienvenida.","","False","pin_protection_choose_pin_welcome_after_register","",""
"","Create a PIN for security","Crea un PIN para mayor seguridad","","False","pin_protection_choose_pin","",""
"","Confirm your PIN","Confirma tu PIN","","False","pin_protection_confirm_pin","",""
"","Confirm PIN to disable PIN","Confirma el PIN para desactivarlo","","False","pin_protection_confirm_pin_to_disable","",""
"","Confirm PIN to change PIN","Confirma el PIN para cambiarlo","","False","pin_protection_confirm_pin_to_change","",""
"","Enter your PIN","Escribe tu PIN","","False","pin_protection_enter_pin","",""
"","Forgot PIN","He olvidado mi PIN","","False","pin_protection_forgot_pin","",""
"","Reset PIN","Restablecer PIN","","False","pin_protection_reset_alert_title","",""
"","To reset your PIN, you'll need to re-login and create a new one","Para restablecer tu PIN, tienes que cerrar sesión y volver a abrirla, y entonces podrás crear uno nuevo","","False","pin_protection_reset_alert_message","",""
"","Reset","Restablecer","","False","pin_protection_reset_alert_action_reset","",""
"","PINs don't match","Los códigos PIN no coinciden","","False","pin_protection_mismatch_error_title","",""
"","Please try again","Inténtalo de nuevo","","False","pin_protection_mismatch_error_message","",""
"","If you can't remember your PIN, tap the forgot PIN button.","Si no te acuerdas de tu PIN, dale a «He olvidado mi PIN».","","False","pin_protection_mismatch_too_many_times_error_message","",""
"","PIN","PIN","","False","pin_protection_settings_section_header","",""
"","PIN & %@","PIN y %@","","False","pin_protection_settings_section_header_with_biometrics","",""
"","To reset your PIN, you'll need to re-login and create a new one.","Para restablecer tu código PIN, tienes que volver a iniciar sesión y crear uno nuevo.","","False","pin_protection_settings_section_footer","",""
"","PIN enabled","Código PIN activado","","False","pin_protection_settings_enabled_forced","",""
"","Enable PIN","Activar código PIN","","False","pin_protection_settings_enable_pin","",""
"","Change PIN","Cambiar código PIN","","False","pin_protection_settings_change_pin","",""
"","For security reasons, this PIN isn’t available. Please try another PIN","Por motivos de seguridad, no puedes usar este código PIN. Intenta con otro código","","False","pin_protection_not_allowed_pin","",""
"","Setting up a PIN lets you protect data like messages and contacts, so only you can access them by entering the PIN at the start of the app.","Tener un código PIN te permite proteger datos como tus mensajes y contactos, para que solo tú puedas acceder a ellos. Te pediremos el código PIN cuando abras la aplicación.","","False","pin_protection_explanatory","",""
"","Too many errors, you've been logged out","Demasiados errores, hemos cerrado tu sesión","","False","pin_protection_kick_user_alert_message","",""
"","Touch ID","Touch ID","","False","biometrics_mode_touch_id","","
// MARK: - Biometrics Protection
"
"","Face ID","Face ID","","False","biometrics_mode_face_id","",""
"","Enable %@","Activar %@","","False","biometrics_settings_enable_x","",""
"","Enable %@","Activar %@","","False","biometrics_setup_title_x","",""
"","Enable %@","Activar %@","","False","biometrics_setup_enable_button_title_x","",""
"","Save yourself time","Ahorra tiempo","","False","biometrics_setup_subtitle","",""
"","Disable %@","Desactivar %@","","False","biometrics_desetup_title_x","",""
"","Disable %@","Desactivar %@","","False","biometrics_desetup_disable_button_title_x","",""
"","Authentication is needed to access your app","Identifícate para acceder a la aplicación","","False","biometrics_usage_reason","",""
"","Can't unlock app","No se ha podido desbloquear la aplicación","","False","biometrics_cant_unlocked_alert_title","",""
"","To unlock, use %@ or log back in and enable %@ again","Para desbloquear, usa %@ o vuelve a iniciar sesión y vuelve a activar %@","","False","biometrics_cant_unlocked_alert_message_x","",""
"","Log back in","Volver a iniciar sesión","","False","biometrics_cant_unlocked_alert_message_login","",""
"","Retry","Volver a intentar","","False","biometrics_cant_unlocked_alert_message_retry","",""
"","Create a new room","Crear una sala nueva","","False","searchable_directory_create_new_room","","
// MARK: - Searchable Directory View Controller
"
"","'%@ Network'","Red %@","","False","searchable_directory_x_network","",""
"","Name or ID","Nombre o ID","","False","searchable_directory_search_placeholder","",""
"","New Room","Nueva sala","","False","create_room_title","","
// MARK: - Create Room
"
"","NAME","NOMBRE","","False","create_room_section_header_name","",""
"","Name","Nombre","","False","create_room_placeholder_name","",""
"","TOPIC (OPTIONAL)","ASUNTO (OPCIONAL)","","False","create_room_section_header_topic","",""
"","What is this room about?","¿De qué va esta sala?","","False","create_room_placeholder_topic","",""
"","ENCRYPTION","CIFRADO","","False","create_room_section_header_encryption","",""
"","Enable Encryption","Activar cifrado","","False","create_room_enable_encryption","",""
"","Encryption can’t be disabled afterwards.","Una vez la actives, no podrás desactivarla.","","False","create_room_section_footer_encryption","",""
"","WHO CAN ACCESS","QUIÉN PUEDE ACCEDER","","False","create_room_section_header_type","",""
"","Private Room (invite only)","Sala privada (por invitación)","","False","create_room_type_private","",""
"","Space members","Miembros del espacio","","False","create_room_type_restricted","",""
"","Public Room (anyone)","Sala pública (cualquiera)","","False","create_room_type_public","",""
"","Only people invited can find and join.","Solo las personas invitadas pueden encontrarla y unirse.","","False","create_room_section_footer_type_private","",""
"","Anyone in Space name can find and join.","Cualquiera en el espacio puede encontrarla y unirse.","","False","create_room_section_footer_type_restricted","",""
"","Only people invited can find and join, not just people in Space name.","Solo las personas invitadas pueden encontrarla y unirse a ella, no solo la gente en Space name.","","False","create_room_section_footer_type_public","",""
"","PROMOTION","PROMOCIÓN","","False","create_room_promotion_header","",""
"","Show in room directory","Incluir en la lista pública de salas","","False","create_room_show_in_directory","",""
"","This will help people find and join.","Esto ayudará a que la gente la encuentre y se una.","","False","create_room_show_in_directory_footer","",""
"","ADDRESS","DIRECCIÓN","","False","create_room_section_header_address","",""
"","#testroom:matrix.org","#saladepruebas:matrix.org","","False","create_room_placeholder_address","",""
"","Suggest to space members","Sugerir a los miembros del espacio","","False","create_room_suggest_room","",""
"","Suggested rooms are promoted to space members as good to join.","Se sugerirá a los usuarios del espacio unirse a las salas marcadas como sugeridas.","","False","create_room_suggest_room_footer","",""
"","Creating room","Creando sala","","False","create_room_processing","",""
"","1 member","1 miembro","","False","room_info_list_one_member","","
// MARK: - Room Info
"
"","'%@ members'","'%@ miembros'","","False","room_info_list_several_members","",""
"","Other","Otros","","False","room_info_list_section_other","",""
"","Room Info","Info. de la sala","","False","room_info_back_button_title","",""
"","Dial pad","Teclado numérico","","False","dialpad_title","","
// MARK: - Dial Pad"
"","Transfer","Transferir","","False","call_transfer_title","","
// MARK: - Call Transfer"
"","Users","Usuarios","","False","call_transfer_users","",""
"","Dial pad","Teclado numérico","","False","call_transfer_dialpad","",""
"","Recent","Recientes","","False","call_transfer_contacts_recent","",""
"","All","Todos","","False","call_transfer_contacts_all","",""
"","Error","Error","","False","call_transfer_error_title","",""
"","Call transfer failed","Error al transferir la llamada","","False","call_transfer_error_message","",""
"","Syncing your conversations","","","False","launch_loading_generic","","
// MARK: - Launch loading

"
"","This may take a little longer.
Thanks for your patience.","","","False","launch_loading_delay_warning","",""
"","Welcome to %@,
%@","Te damos la bienvenida a %@,
%@","","False","home_empty_view_title","","
// MARK: - Home
"
"","The all-in-one secure chat app for teams, friends and organisations. Tap the + button below to add people and rooms.","Una completa aplicación segura de mensajería para equipos, amigos y organizaciones. Toca el botón + abajo para añadir gente y salas.","","False","home_empty_view_information","",""
"","Move to People","Mover a gente","","False","home_context_menu_make_dm","",""
"","Move to Rooms","Mover a salas","","False","home_context_menu_make_room","",""
"","Notifications","Notificaciones","","False","home_context_menu_notifications","",""
"","Mute","Silenciar","","False","home_context_menu_mute","",""
"","Unmute","Dejar de silenciar","","False","home_context_menu_unmute","",""
"","Favourite","Añadir a favoritos","","False","home_context_menu_favourite","",""
"","Remove from Favourites","Quitar de favoritos","","False","home_context_menu_unfavourite","",""
"","Low priority","Prioridad baja","","False","home_context_menu_low_priority","",""
"","Normal priority","Prioridad normal","","False","home_context_menu_normal_priority","",""
"","Leave","Salir","","False","home_context_menu_leave","",""
"","Mark as read","Marcar como leído","","False","home_context_menu_mark_as_read","",""
"","Mark as unread","","","False","home_context_menu_mark_as_unread","",""
"","Syncing","Sincronizando","","False","home_syncing","",""
"","Favourite rooms and people","Salas y personas favoritas","","False","favourites_empty_view_title","","
// MARK: - Favourites
"
"","You can favourite a few ways - the quickest is just to press and hold. Tap the star and they’ll automatically appear here for safe keeping.","Puedes añadir a favoritos de varias formas, pero la más rápida es tocar y mantener. Toca la estrella y aparecerán aquí, para que les tengas a un toque.","","False","favourites_empty_view_information","",""
"","Invite friends to %@","Invitar amigos a %@","","False","invite_friends_action","","
// MARK: - Invite friends
"
"","Hey, talk to me on %@: %@","Hola, puedes hablar conmigo en %@: %@","","False","invite_friends_share_text","",""
"","Share invite link","Compartir enlace de invitación","","False","share_invite_link_action","","
// MARK: - Share invite link
"
"","Hey, join this room on %@","Oye, únete a esta sala en %@","","False","share_invite_link_room_text","",""
"","Hey, join this space on %@","Oye, únete a este espacio en %@","","False","share_invite_link_space_text","",""
"","avatar","avatar","","False","room_avatar_view_accessibility_label","","
// MARK: - Room avatar view


// Mark: - Room avatar view
"
"","Change room avatar","Cambiar avatar de la sala","","False","room_avatar_view_accessibility_hint","",""
"","Add people","Añadir gente","","False","room_intro_cell_add_participants_action","","
// MARK: - Room creation introduction cell


// Mark: - Room creation introduction cell
"
"","This is the beginning of ","Aquí empieza ","","False","room_intro_cell_information_room_sentence1_part1","",""
"",". ",". ","","False","room_intro_cell_information_room_sentence1_part3","",""
"","Topic: %@","Asunto: %@","","False","room_intro_cell_information_room_with_topic_sentence2","",""
"","Add a topic","Añade un asunto","","False","room_intro_cell_information_room_without_topic_sentence2_part1","",""
""," to let people know what this room is about."," para que se sepa de qué va esta sala.","","False","room_intro_cell_information_room_without_topic_sentence2_part2","",""
"","This is the beginning of your direct message with ","Aquí empieza tu conversación privada con ","","False","room_intro_cell_information_dm_sentence1_part1","",""
"",". ",". ","","False","room_intro_cell_information_dm_sentence1_part3","",""
"","Only the two of you are in this conversation, no one else can join.","Solo vosotros estáis en esta conversación, no puede entrar nadie más.","","False","room_intro_cell_information_dm_sentence2","",""
"","Only you are in this conversation, unless any of you invites someone to join.","Solo vosotros estáis en esta conversación, salvo que invitéis a alguien más.","","False","room_intro_cell_information_multiple_dm_sentence2","",""
"","To %@","Para %@","","False","room_invite_to_space_option_title","","
// MARK: - Room invite


// Mark: - Room invite
"
"","They can explore %@, but won’t be a member of %@.","Pueden explorar %@, pero no serán miembros de %@.","","False","room_invite_to_space_option_detail","",""
"","To just this room","Solo para esta sala","","False","room_invite_to_room_option_title","",""
"","They won’t be a part of %@.","No serán parte de %@.","","False","room_invite_to_room_option_detail","",""
"","You do not have permission to invite people to this room","No tienes permiso para invitar a esta sala","","False","room_invite_not_enough_permission","",""
"","You do not have permission to invite people to this space","No tienes permiso para invitar a este espacio","","False","space_invite_not_enough_permission","",""
"","Spaces aren’t here yet","Los espacios todavía no funcionan","","False","space_feature_unavailable_title","","
// MARK: - Spaces


// Mark: - Spaces
"
"","Spaces aren't on iOS yet, but you can use them now on Web and Desktop","Los espacios aún no han llegado a iOS, pero puedes usarlos en la web y en las aplicaciones de escritorio","","False","space_feature_unavailable_subtitle","",""
"","Spaces are a new way to group rooms and people.

They’ll be here soon. For now, if you join one on another platform, you will be able to access any rooms you join here.","Los espacios son una nueva manera de agrupar salas y personas.

Podrás usarlos dentro de poco. Por ahora, si te unes a uno en otra plataforma, podrás acceder las salas a las que te hayas unido desde aquí.","","False","space_feature_unavailable_information","",""
"","BETA","BETA","","False","space_beta_announce_badge","",""
"","Spaces are coming soon","Los espacios estarán disponibles dentro de poco","","False","space_beta_announce_title","",""
"","The new version of communities","La nueva versión de las comunidades","","False","space_beta_announce_subtitle","",""
"","Spaces are a new way to group rooms and people. They’re not on iOS yet, but you can use them now on Web and Desktop.","Los espacios son una nueva manera de agrupar salas y personas. Todavía no funcionan en iOS, pero puedes usarlos ya en la web y desde aplicaciones para escritorio.","","False","space_beta_announce_information","",""
"","Home","Inicio","","False","spaces_home_space_title","",""
"","Create space","Crear espacio","","False","spaces_add_space_title","",""
"","Create space within %@","Crear espacio dentro de %@","","False","spaces_add_subspace_title","",""
"","Create a space","Crear un espacio","","False","spaces_create_space_title","",""
"","Create a subspace","Crear un subespacio","","False","spaces_create_subspace_title","",""
"","Spaces","Espacios","","False","spaces_left_panel_title","",""
"","Leave %@","Salir de %@","","False","leave_space_title","",""
"","Are you sure you want to leave %@? Do you also want to leave all rooms and spaces of this space?","¿Seguro que quieres salir de %@? ¿Quieres también salir de todas las salas y espacios dentro del espacio?","","False","leave_space_message","",""
"","You are admin of this space, ensure that you have transferred admin right to another member before leaving.","Eres administrador en este espacio, asegúrate de darle permisos de administrador a otro miembro antes de salirte.","","False","leave_space_message_admin_warning","",""
"","Don't leave any rooms","No salir de ninguna sala","","False","leave_space_only_action","",""
"","Leave all rooms and spaces","Salir de todas las salas y espacios","","False","leave_space_and_all_rooms_action","",""
"","Explore rooms","Explorar salas","","False","spaces_explore_rooms","",""
"","Explore %@","","","False","spaces_explore_rooms_format","",""
"","Suggested","Sugerencia","","False","spaces_suggested_room","",""
"","'%@ rooms'","'%@ salas'","","False","spaces_explore_rooms_room_number","",""
"","1 room","1 sala","","False","spaces_explore_rooms_one_room","",""
"","space","espacio","","False","space_tag","",""
"","This space has no rooms (yet)","Este espacio no tiene salas (todavía)","","False","spaces_empty_space_title","",""
"","Some rooms may be hidden because they’re private and you need an invite.","Puede que no veas algunas salas porque sean privadas y no te hayan invitado a ellas.","","False","spaces_empty_space_detail","",""
"","No results found","Ningún resultado","","False","spaces_no_result_found_title","",""
