"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","View Reactions","Näytä reaktiot","","False","message_view_reaction","",""
"","Reactions","Reaktiot","","False","reactions","",""
"","Message removed","Poistettu viesti","","False","event_redacted","",""
"","Show removed messages","Näytä poistetut viestit","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","Näytä merkki poistettujen viestien paikalla","","False","settings_show_redacted_summary","",""
"","Event deleted by user","Käyttäjä poisti tapahtuman","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","Huoneen ylläpitäjä moderoi tapahtuman","","False","event_redacted_by_admin_reason","",""
"","Malformed event, cannot display","Epämuotoinen tapahtuma, ei voida näyttää","","False","malformed_message","",""
"","Create New Room","Luo uusi huone","","False","create_new_room","",""
"","Create New Space","Luo uusi avaruus","","False","create_new_space","",""
"","No network. Please check your Internet connection.","Ei verkkoa. Tarkista internet-yhteytesi.","","False","error_no_network","",""
"","Something went wrong. Please check your network connection and try again.","Jokin meni vikaan. Tarkista verkkoyhteys ja yritä uudelleen.","","False","error_check_network","",""
"","Change network","Vaihda verkkoa","","False","change_room_directory_network","",""
"","Please wait…","Odota…","","False","please_wait","",""
"","Updating your data…","Päivitetään tietojasi…","","False","updating_your_data","",""
"","This room can't be previewed","Tätä huonetta ei voi esikatsella","","False","room_preview_no_preview","",""
"","This room is not accessible at this time.
Try again later, or ask a room admin to check if you have access.","Tähän huoneeseen ei pääse tällä hetkellä.
Yritä myöhemmin uudelleen tai kysy huoneen ylläpitäjältä onko sinulla pääsyä.","","False","room_preview_not_found","",""
"","This room can't be previewed. Do you want to join it?","Tätä huonetta ei voi esikatsella. Haluatko liittyä siihen?","","False","room_preview_no_preview_join","",""
"","Rooms","Huoneet","","False","fab_menu_create_room","",""
"","Direct Messages","Yksityisviestit","","False","fab_menu_create_chat","",""
"","CREATE","LUO","","False","create_room_action_create",""," Create room screen 
"
"","Go","Siirry","","False","create_room_action_go","",""
"","Room name","Huoneen nimi","","False","create_room_name_section","",""
"","Name","Nimi","","False","create_room_name_hint","",""
"","Room topic (optional)","Huoneen aihe","","False","create_room_topic_section","",""
"","Topic","Aihe","","False","create_room_topic_hint","",""
"","Room settings","Huoneen asetukset","","False","create_room_settings_section","",""
"","Public","Julkinen","","False","create_room_public_title","",""
"","Anyone will be able to join this room","Kuka tahansa voi liittyä tähän huoneeseen","","False","create_room_public_description","",""
"","The room has been created, but some invitations have not been sent for the following reason:

%s","Huone on luotu, mutta joitakin kutsuja ei ole lähetetty seuraavasta syystä:

%s","","False","create_room_federation_error","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to start a chat anyway?

%s","","","False","create_room_unknown_users_dialog_content","",""
"","Start chat anyway","","","False","create_room_unknown_users_dialog_submit","",""
"","An error occurred getting trust info","Luottamustietoa haettaessa tapahtui virhe","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","Avainten varmuuskopioinnin tietoja haettaessa tapahtui virhe","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Import e2e keys from file ""%1$s"".","Tuo osapuolten välisen salauksen avaimet tiedostosta ”%1$s”.","","False","import_e2e_keys_from_file","",""
"","Matrix SDK Version","Matrix SDK:n versio","","False","settings_sdk_version","",""
"","Other third party notices","Muut kolmansien osapuolten huomautukset","","False","settings_other_third_party_notices","",""
"","You are already viewing this room!","Katselet jo tätä huonetta!","","False","navigate_to_room_when_already_in_the_room","",""
"","You are already viewing this thread!","Katselet jo tätä ketjua!","","False","navigate_to_thread_when_already_in_the_thread","",""
"","General","Yleiset","","False","settings_general_title",""," Settings 
"
"","Preferences","Asetukset","","False","settings_preferences","",""
"","Security & Privacy","Tietoturva ja yksityisyys","","False","settings_security_and_privacy","",""
"","Push Rules","Viesti-ilmoitusten säännöt","","False","settings_push_rules","",""
"","No push rules defined","Viesti-ilmoitusten sääntöjä ei ole määritetty","","False","settings_push_rules_no_rules","",""
"","No registered push gateways","Ei rekisteröityjä viesti-ilmoitusten yhdyskäytäviä","","False","settings_push_gateway_no_pushers","",""
"","App ID:","app_id:","","True","push_gateway_item_app_id","",""
"","Push Key:","push_key:","","True","push_gateway_item_push_key","",""
"","App Display Name:","Sovelluksen näyttönimi:","","False","push_gateway_item_app_display_name","",""
"","Session Display Name:","Istunnon näyttönimi:","","False","push_gateway_item_device_name","",""
"","Session ID:","Istunnon ID:","","False","push_gateway_item_device_id","",""
"","Url:","URL-osoite:","","False","push_gateway_item_url","",""
"","Format:","Formaatti:","","False","push_gateway_item_format","",""
"","Profile tag:","","","False","push_gateway_item_profile_tag","",""
"","Enabled:","Käytössä:","","False","push_gateway_item_enabled","",""
"","Voice & Video","Ääni ja video","","False","preference_voice_and_video","",""
"","Help & About","Tietoa sovelluksesta","","False","preference_root_help_about","",""
"","Legals","Lainopilliset asiat","","False","preference_root_legals","",""
"","Help","Ohje","","False","preference_help","",""
"","Help and support","Ohje ja tuki","","False","preference_help_title","",""
"","Get help with using ${app_name}","Apua ${app_name}in käyttöön","","False","preference_help_summary","",""
"","Versions","Versiot","","False","preference_versions","",""
"","System settings","Järjestelmän asetukset","","False","preference_system_settings","",""
"","Register token","Rekisteröi tunniste","","False","settings_troubleshoot_test_token_registration_quick_fix","",""
"","Reset notification method","","","False","settings_troubleshoot_test_endpoint_registration_quick_fix","",""
"","Make a suggestion","Tee ehdotus","","False","send_suggestion","",""
"","Please write your suggestion below.","Kirjoita ehdotuksesi alle.","","False","send_suggestion_content","",""
"","Describe your suggestion here","Kuvaile ehdotuksesi tässä","","False","send_suggestion_report_placeholder","",""
"","Thanks, the suggestion has been successfully sent","Kiitos, ehdotus on lähetetty","","False","send_suggestion_sent","",""
"","The suggestion failed to be sent (%s)","Ehdotuksen lähettäminen epäonnistui (%s)","","False","send_suggestion_failed","",""
"","BETA","","","False","beta_title_bottom_sheet_action","",""
"","Spaces feedback","Palaute avaruuksista","","False","send_feedback_space_title","",""
"","Feedback","Palaute","","False","feedback","",""
"","You’re using a beta version of spaces. Your feedback will help inform the next versions. Your platform and username will be noted to help us use your feedback as much as we can.","","","False","send_feedback_space_info","",""
"","You may contact me if you have any follow up questions","Voitte olla yhteydessä minuun, jos teillä on lisäkysymyksiä","","False","you_may_contact_me","",""
"","Thanks, your feedback has been successfully sent","Kiitos, palautteesi on lähetetty onnistuneesti","","False","feedback_sent","",""
"","The feedback failed to be sent (%s)","Palautteen lähetys epäonnistui (%s)","","False","feedback_failed","",""
"","Give Feedback","Anna palautetta","","False","give_feedback","",""
"","Give Feedback","Anna palautetta","","False","give_feedback_threads","",""
"","Threads Beta feedback","","","False","send_feedback_threads_title","",""
"","Threads are a work in progress with new, exciting upcoming features, such as improved notifications. We’d love to hear your feedback!","","","False","send_feedback_threads_info","",""
"","BETA","","","False","beta","",""
"","Show hidden events in timeline","Näytä piilotetut tapahtumat aikajanalla","","False","settings_labs_show_hidden_events_in_timeline","",""
"","Show complete history in encrypted rooms","Näytä koko historia salatuissa huoneissa","","False","settings_labs_show_complete_history_in_encrypted_room","",""
"","Direct Messages","Yksityisviestit","","False","bottom_action_people_x","",""
"","Waiting…","Odotetaan…","","False","send_file_step_idle","",""
"","Encrypting thumbnail…","Salataan pikkukuvaa…","","False","send_file_step_encrypting_thumbnail","",""
"","Sending thumbnail (%1$s / %2$s)","Lähetetään pikkukuvaa (%1$s / %2$s)","","False","send_file_step_sending_thumbnail","",""
"","Encrypting file…","Salataan tiedostoa…","","False","send_file_step_encrypting_file","",""
"","Sending file (%1$s / %2$s)","Lähetetään tiedostoa (%1$s / %2$s)","","False","send_file_step_sending_file","",""
"","Compressing image…","Pakataan kuvaa…","","False","send_file_step_compressing_image","",""
"","Compressing video %d%%","Pakataan videota %d%%","","False","send_file_step_compressing_video","",""
"","File %1$s has been downloaded!","Tiedosto %1$s ladattu!","","False","downloaded_file","",""
"","(edited)","(muokattu)","","False","edited_suffix","",""
"","Message Edits","Viestimuokkaukset","","False","message_edits","",""
"","No edits found","Muokkauksia ei löytynyt","","False","no_message_edits_found","",""
"","Filter conversations…","Suodata keskusteluja…","","False","room_filtering_filter_hint",""," Room filtering 
"
"","Can’t find what you’re looking for?","Etkö löydä, mitä etsit?","","False","room_filtering_footer_title","",""
"","Create a new room","Luo uusi huone","","False","room_filtering_footer_create_new_room","",""
"","Send a new direct message","Lähetä uusi yksityisviesti","","False","room_filtering_footer_create_new_direct_message","",""
"","View the room directory","Näytä huoneluettelo","","False","room_filtering_footer_open_room_directory","",""
"","Name or ID (#example:matrix.org)","Nimi tai tunniste (#example:matrix.org)","","False","room_directory_search_hint","",""
"","Search by name, ID or mail","","","False","user_directory_search_hint_2","",""
"","Search Name","","","False","search_hint_room_name","",""
"","Enable swipe to reply in timeline","Ota käyttöön pyyhkäisemällä vastaaminen aikajanalla","","False","labs_swipe_to_reply_in_timeline","",""
"","Add a dedicated tab for unread notifications on main screen.","Lisää lukemattomille ilmoituksille oma välilehti päänäyttöön.","","False","labs_show_unread_notifications_as_tab","",""
"","Link copied to clipboard","Linkki kopioitu leikepöydälle","","False","link_copied_to_clipboard","",""
"","Add by QR code","Lisää QR-koodilla","","False","add_by_qr_code","",""
"","QR code","QR-koodi","","False","qr_code","",""
"","Creating room…","Luodaan huonetta…","","False","creating_direct_room","",""
"","You can only invite one email at a time","","","False","direct_room_user_list_only_invite_one_email","",""
"","Known Users","Tutut käyttäjät","","False","direct_room_user_list_known_title","",""
"","Suggestions","Ehdotukset","","False","direct_room_user_list_suggestions_title","",""
"","View Edit History","Näytä muokkaushistoria","","False","message_view_edit_history","",""
"","Terms of Service","Käyttöehdot","","False","terms_of_service",""," Terms 
"
"","Be discoverable by others","Ole löydettävissä","","False","terms_description_for_identity_server","",""
"","Use bots, bridges, widgets and sticker packs","Käytä botteja, siltoja, sovelmia ja tarrapaketteja","","False","terms_description_for_integration_manager","",""
"","Identity server","Identiteettipalvelin","","False","identity_server","",""
"","Disconnect identity server","Katkaise yhteys identiteettipalvelimeen","","False","disconnect_identity_server","",""
"","Configure identity server","Määritä identiteettipalvelin","","False","add_identity_server","",""
"","Open Discovery Settings","","","False","open_discovery_settings","",""
"","Change identity server","Vaihda identiteettipalvelinta","","False","change_identity_server","",""
"","Show identity server policy","Näytä identiteettipalvelimen käytäntö","","False","settings_discovery_show_identity_server_policy_title","",""
"","Hide identity server policy","Piilota identiteettipalvelimen käytäntö","","False","settings_discovery_hide_identity_server_policy_title","",""
"","No policy provided by the identity server","Identiteettipalvelin ei tarjoa käytäntöä","","False","settings_discovery_no_policy_provided","",""
"","You are currently using %1$s to discover and be discoverable by existing contacts you know.","Käytät palvelinta %1$s löytääksesi tuntemiasi ihmisiä ja ollaksesi heidän löydettävissään.","","False","settings_discovery_identity_server_info","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, configure one below.","Et käytä tällä hetkellä identiteettipalvelinta. Jotta voit löytää tuntemiasi ihmisiä ja jotta he löytävät sinut, määritä identiteettipalvelin alla.","","False","settings_discovery_identity_server_info_none","",""
"","Discoverable email addresses","Etsittävät sähköpostiosoitteet","","False","settings_discovery_emails_title","",""
"","Discovery options will appear once you have added an email address.","Vaihtoehdot ilmestyvät, kunhan olet lisännyt sähköpostiosoitteen.","","True","settings_discovery_no_mails","",""
"","Discovery options will appear once you have added a phone number.","Vaihtoehdot ilmestyvät, kunhan olet lisännyt puhelinnumeron.","","False","settings_discovery_no_msisdn","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and you won’t be able to invite others by email or phone.","Yhteyden katkaiseminen identiteettipalvelimeesi tarkoittaa, että muut käyttäjät eivät voi etsiä sinua etkä voi kutsua muita sähköpostin tai puhelinnumeron perusteella.","","False","settings_discovery_disconnect_identity_server_info","",""
"","Discoverable phone numbers","Etsittävät puhelinnumerot","","False","settings_discovery_msisdn_title","",""
"","We sent an email to %s, check your email and click on the confirmation link","Lähetimme sinulle sähköpostia osoitteeseen %s. Tarkista sähköpostisi ja klikkaa vahvistuslinkkiä.","","False","settings_discovery_confirm_mail","",""
"","We sent an email to %s, please first check your email and click on the confirmation link","Sähköposti lähetettiin osoitteeseen %s, tarkista sähköpostisi ja napsauta vahvistuslinkkiä","","False","settings_discovery_confirm_mail_not_clicked","",""
"","Send emails and phone numbers","","","False","settings_discovery_consent_title","",""
"","You have given your consent to send email addresses and phone numbers to this identity server to discover other users from your contacts.","Olet antanut suostumuksen sähköpostiosoitteiden ja puhelinnumeroiden lähettämiseen identiteettipalvelimelle yhteystiedoissasi olevien käyttäjien löytämiseksi.","","False","settings_discovery_consent_notice_on","",""
"","Your contacts are private. To discover users from your contacts, we need your permission to send contact info to your identity server.","","","False","settings_discovery_consent_notice_off_2","",""
"","Revoke my consent","Kumoa antamani hyväksyntä","","False","settings_discovery_consent_action_revoke","",""
"","Give consent","Anna hyväksyntä","","False","settings_discovery_consent_action_give_consent","",""
"","Send email addresses and phone numbers to %s","","","False","identity_server_consent_dialog_title_2","",""
"","To discover existing contacts, you need to send contact info (email addresses and phone numbers) to your identity server. We hash your data before sending for privacy.","","","False","identity_server_consent_dialog_content_3","",""
"","Do you agree to send this info?","Hyväksytkö näiden tietojen lähettämisen?","","False","identity_server_consent_dialog_content_question","",""
"","Enter an identity server URL","Syötä uusi identiteettipalvelin","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","Identiteettipalvelimeen ei saatu yhteyttä","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","Syötä identiteettipalvelimen URL-osoite","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","Identiteettipalvelimella ei ole käyttöehtoja","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","Valitsemallasi identiteettipalvelimella ei ole käyttöehtoja. Jatka vain, jos luotat palvelun omistajaan","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","Tekstiviesti on lähetetty numeroon %s. Syötä sen sisältämä varmistuskoodi.","","False","settings_text_message_sent","",""
"","Code","Koodi","","False","settings_text_message_sent_hint","",""
"","The verification code is not correct.","Vahvistuskoodi ei ole oikein.","","False","settings_text_message_sent_wrong_code","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","Jaat sähköpostiosoitteita tai puhelinnumeroita identiteettipalvelimella %1$s. Sinun täytyy yhdistää uudelleen palvelimeen %2$s, jotta voit lopettaa niiden jakamisen.","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","Hyväksy identiteettipalvelimen (%s) käyttöehdot salliaksesi, että sinut voi löytää sähköpostiosoitteen tai puhelinnumeron perusteella.","","False","settings_agree_to_terms","",""
"","Enable verbose logs.","Ota yksityiskohtaiset lokit käyttöön.","","False","labs_allow_extended_logging","",""
"","Verbose logs will help developers by providing more logs when you send a RageShake. Even when enabled, the application does not log message contents or any other private data.","Yksityiskohtaiset lokit auttavat antamalla enemmän tietoa kehittäjille, kun lähetät virheilmoituksen. Vaikka yksityiskohtaiset lokit ovat käytössä, sovellus ei lähetä viestien sisältöjä tai mitään muuta yksityistä tietoa.","","False","labs_allow_extended_logging_summary","",""
"","Please retry once you have accepted the terms and conditions of your homeserver.","Yritä uudelleen, kun olet hyväksynyt kotipalvelimesi käyttöehdot.","","False","error_terms_not_accepted","",""
"","Looks like the server is taking too long to respond, this can be caused by either poor connectivity or an error with the server. Please try again in a while.","Palvelimen vastaus näyttäisi olevan liian hidas. Tämä voi johtua kehnosta yhteydestä tai palvelimella olevasta ongelmasta. Yritä hetken kuluttua uudelleen.","","False","error_network_timeout","",""
"","Send attachment","Lähetä liite","","False","send_attachment","",""
"","Open the navigation drawer","Avaa navigaatiovalikko","","False","a11y_open_drawer","",""
"","Open the create room menu","Avaa huoneen luontivalikko","","False","a11y_create_menu_open","",""
"","Close the create room menu…","Sulje huoneen luontivalikko…","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","Luo uusi yksityiskeskustelu","","False","a11y_create_direct_message","",""
"","Create a new conversation or room","Luo uusi keskustelu tai huone","","False","a11y_create_message","",""
"","Create a new room","Luo uusi huone","","False","a11y_create_room","",""
"","Open spaces list","Avaa avaruusluettelo","","False","a11y_open_spaces","",""
"","Close keys backup banner","Sulje avainten varmuuskopion mainos","","False","a11y_close_keys_backup_banner","",""
"","Jump to bottom","Siirry loppuun","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d other read'","'%1$s, %2$s ja yksi muu lukivat'","","False","two_and_some_others_read",""," Read receipts list a11y 
"
"","'%1$s, %2$s and %3$s read'","'%1$s, %2$s ja %3$s lukivat'","","False","three_users_read","",""
"","'%1$s and %2$s read'","'%1$s ja %2$s lukivat'","","False","two_users_read","",""
"","'%s read'","'%s luki'","","False","one_user_read","",""
"","'%d user read'","1 käyttäjä on lukenut","","False","fallback_users_read","",""
"","The file is too large to upload.","Tiedosto on liian suuri lähetettäväksi.","","False","error_file_too_big_simple","",""
"","Add image from","Lisää kuva","","False","attachment_type_dialog_title","",""
"","File","Tiedosto","","False","attachment_type_file","",""
"","Contact","Yhteystieto","","False","attachment_type_contact","",""
"","Camera","Kamera","","False","attachment_type_camera","",""
"","Gallery","Galleria","","False","attachment_type_gallery","",""
"","Sticker","Tarra","","False","attachment_type_sticker","",""
"","Poll","Kysely","","False","attachment_type_poll","",""
"","Location","Sijainti","","False","attachment_type_location","",""
"","Voice Broadcast","","","False","attachment_type_voice_broadcast","",""
"","Rotate and crop","Kierrä ja rajaa","","False","rotate_and_crop_screen_title","",""
"","Couldn't handle share data","Jakotiedon käsittely epäonnistui","","False","error_handling_incoming_share","",""
"","'%1$d of %2$d'","'%1$d/%2$d'","","False","attachment_viewer_item_x_of_y","",""
"","MEDIA","MEDIA","","False","uploads_media_title","",""
"","There are no media in this room","Tässä huoneessa ei ole mediaa","","False","uploads_media_no_result","",""
"","FILES","TIEDOSTOT","","False","uploads_files_title","",""
"","'%1$s at %2$s'","","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01"" 
"
"","There are no files in this room","Tässä huoneessa ei ole tiedostoja","","False","uploads_files_no_result","",""
"","It's spam","Se on roskapostia","","False","report_content_spam","",""
"","It's inappropriate","Se on sopimaton","","False","report_content_inappropriate","",""
"","Custom report…","Muokattu ilmianto…","","False","report_content_custom","",""
"","Report this content","Ilmianna tämä sisältö","","False","report_content_custom_title","",""
"","Reason for reporting this content","Sisällön ilmiannon syy","","False","report_content_custom_hint","",""
"","REPORT","ILMIANNA","","False","report_content_custom_submit","",""
"","IGNORE USER","JÄTÄ KÄYTTÄJÄ HUOMIOTTA","","False","block_user","",""
"","Content reported","Sisältö ilmiannettu","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Tämä sisältö on ilmiannettu.

Jos et halua nähdä enempää sisältöä tältä käyttäjältä, voit estää hänet piilottaaksesi hänen viestit.","","False","content_reported_content","",""
"","Reported as spam","Ilmiannettu roskapostina","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Tämä sisältö on ilmiannettu roskapostina.

Jos et halua nähdä enempää sisältöä tältä käyttäjältä, voit estää hänet piilottaaksesi hänen viestit.","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Ilmiannettu epäsopivana","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Tämä sisältö on ilmiannettu epäsopivana.

Jos et halua nähdä enempää sisältöä tältä käyttäjältä, voit estää hänet piilottaaksesi hänen viestit.","","False","content_reported_as_inappropriate_content","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
"","Ignore user","Jätä käyttäjä huomiotta","","False","message_ignore_user","",""
"","Report user","","","False","message_report_user","",""
"","All messages (noisy)","Kaikki viestit (äänekäs)","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","Kaikki viestit","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","Vain maininnat","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","Vaimenna","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Asetukset","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Lisää suosikiksi","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Poista suosikeista","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Poistu huoneesta","","False","room_list_quick_actions_leave","",""
"","Room settings","Huoneen asetukset","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s ei tehnyt muutoksia'","","False","notice_member_no_changes","",""
"","You made no changes","Et tehnyt muutoksia","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Lähettää annetun viestin ilonpilaajana","","False","command_description_spoiler","",""
"","Spoiler","Ilonpilaaja","","False","spoiler","",""
"","Type keywords to find a reaction.","Syötä avainsanat löytääksesi reaktion.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","Et jätä yhtään käyttäjää huomiotta","","False","no_ignored_users","",""
"","Long click on a room to see more options","Tee pitkä klikkaus huoneelle nähdäksesi lisää asetuksia","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s asetti huoneen julkiseksi kelle tahansa, joka tietää huoneen osoitteen.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Teit huoneen julkiseksi kaikille, jotka tuntevat linkin.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s muutti huoneeseen liittymisen vaatimaan kutsua.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Asetit huoneen pääsyvaatimukseksi kutsun.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","'%1$s asetti huoneen pääsyvaatimukseksi kutsun.'","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Teit tästä kutsua edellyttävän.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Lukemattomia viestejä","","False","timeline_unread_messages","",""
"","Own your conversations.","Pidä keskustelusi hallussasi.","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","Sinä päätät.","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","Turvallista viestintää.","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","Viestintää tiimillesi.","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Turvallista ja riippumatonta viestintää, joka on yhtä yksityistä kuin keskustelisit kasvokkain kotonasi.","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Valitse missä keskustelujasi säilytetään – sinä päätät ja olet riippumaton. Yhdistäjänä Matrix.","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Läpisalattu, puhelinnumeroa ei vaadita. Ei mainoksia tai tiedonlouhintaa.","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","${app_name} toimii mainiosti työpaikallakin. Siihen luottavat maailman turvallisimmat organisaatiot.","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","Kenen kanssa juttelet eniten?","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","Laitetaan yhteydet kuntoon","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","Kaverit ja perhe","","False","ftue_auth_use_case_option_one","",""
"","Teams","Tiimit","","False","ftue_auth_use_case_option_two","",""
"","Communities","Yhteisöt","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","Etkö ole vielä varma? Voit %s","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","ohittaa tämän kysymyksen","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","Aikeissa liittyä olemassa olevalle palvelimelle?","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","Yhdistä palvelimeen","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","Personoi profiili","","False","ftue_account_created_personalize","",""
"","Take me home","Vie minut kotiin","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","Onnittelut!","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","Tilisi %s on luotu.","","False","ftue_account_created_subtitle","",""
"","Create your account","Luo tili","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","Vähintään kahdeksan merkkiä","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","Keskustelujesi koti","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","Keskustelujesi koti","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","tai","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","Muokkaa","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","Tervetuloa takaisin!","","False","ftue_auth_welcome_back_title","",""
"","Select your server","Valitse palvelin","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","Mikä on palvelimesi osoite? Se on kuin koti kaikille tiedoillesi","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","Mikä on palvelimesi osoite?","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","Palvelimen verkko-osoite","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","Haluatko ylläpitää omaa palvelinta?","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","Ota yhteyttä","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","Palvelimen käytännöt","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","Lue palvelimen %s käyttöehdot","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","Anna sähköpostiosoitteesi","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","'%s haluaa vahvistaa tilisi'","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","Sähköpostiosoite","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","Anna puhelinnumerosi","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","'%s haluaa vahvistaa tilisi'","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","Puhelinnumero","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","Vahvistuskoodi","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","'%s lähettää sinulle vahvistuslinkin'","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","Tarkista sähköpostisi.","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","Uusi salasana","","False","ftue_auth_new_password_entry_title","",""
