"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Do you agree to send this info?","Estàs d'acord amb enviar aquesta informació?","","False","identity_server_consent_dialog_content_question","",""
"","Enter an identity server URL","Introdueix l'URL d'un servidor d'identitat","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","No s'ha pogut connectar amb el servidor d'identitat","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","Introdueix l'URL del servidor d'identitat","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","El servidor d'identitat no té termes de servei","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","El servidor d'identitat que has escollit no té termes de servei. Continua, només, si confies amb el propietari del servei","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","S'ha enviat un missatge de text a %s. Introdueix el codi de verificació que conté.","","False","settings_text_message_sent","",""
"","Code","Codi","","False","settings_text_message_sent_hint","",""
"","The verification code is not correct.","El codi de verificació no és correcte.","","False","settings_text_message_sent_wrong_code","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","Estàs compartint les adreces de correu electrònic o números de telèfon amb el servidor d'identitat %1$s. Per parar de compartir-les t'has de tornar a connectar a %2$s.","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","Accepta els termes de servei del servidor d'identitat (%s) per poder ser trobat mitjançant l'adreça de correu electrònic o el número de telèfon.","","False","settings_agree_to_terms","",""
"","Enable verbose logs.","Activa els registres detallats.","","False","labs_allow_extended_logging","",""
"","Verbose logs will help developers by providing more logs when you send a RageShake. Even when enabled, the application does not log message contents or any other private data.","Els registres detallats ajuden els desenvolupadors proporcionant més registres quan fas un sacseig amb ràbia. Fins i tot quan està activat, l'aplicació no registra els teus missatges ni altres dades privades.","","False","labs_allow_extended_logging_summary","",""
"","Please retry once you have accepted the terms and conditions of your homeserver.","Torna-ho a intentar quan hagis acceptat els termes i condicions del teu servidor local.","","False","error_terms_not_accepted","",""
"","Looks like the server is taking too long to respond, this can be caused by either poor connectivity or an error with the server. Please try again in a while.","Sembla que el servidor està tardant massa en respondre, això pot ser per una mala connexió o per un error en el servidor. Torna-ho a prova d'aquí a una estona.","","False","error_network_timeout","",""
"","Send attachment","Envia fitxer adjunt","","False","send_attachment","",""
"","Open the navigation drawer","Obre el menú de navegació","","False","a11y_open_drawer","",""
"","Open the create room menu","Obre el menú de creació de sala","","False","a11y_create_menu_open","",""
"","Close the create room menu…","Tanca el menú de creació de sala…","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","Crea un nou xat personal","","False","a11y_create_direct_message","",""
"","Create a new conversation or room","Crea un nou xat o sala","","False","a11y_create_message","",""
"","Create a new room","Crea una nova sala","","False","a11y_create_room","",""
"","Open spaces list","Obre la llista d'espais","","False","a11y_open_spaces","",""
"","Close keys backup banner","Tanca la pestanya de còpia de seguretat de claus","","False","a11y_close_keys_backup_banner","",""
"","Jump to bottom","Salta al final","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d other read'","'%1$s, %2$s i %3$d altre ho han llegit'","","False","two_and_some_others_read",""," Read receipts list a11y 
"
"","'%1$s, %2$s and %3$s read'","'%1$s, %2$s i %3$s ho han llegit'","","False","three_users_read","",""
"","'%1$s and %2$s read'","'%1$s i %2$s ho han llegit'","","False","two_users_read","",""
"","'%s read'","'%s ho ha llegit'","","False","one_user_read","",""
"","'%d user read'","'%d usuari ho ha llegit'","","False","fallback_users_read","",""
"","The file is too large to upload.","El fitxer és massa gran per carregar-lo.","","False","error_file_too_big_simple","",""
"","Add image from","Afegeix imatge des de","","False","attachment_type_dialog_title","",""
"","File","Fitxer","","False","attachment_type_file","",""
"","Contact","Contacte","","False","attachment_type_contact","",""
"","Camera","Càmera","","False","attachment_type_camera","",""
"","Gallery","Galeria","","False","attachment_type_gallery","",""
"","Sticker","Adhesiu","","False","attachment_type_sticker","",""
"","Poll","Enquesta","","False","attachment_type_poll","",""
"","Location","Ubicació","","False","attachment_type_location","",""
"","Voice Broadcast","Transmissió de veu","","False","attachment_type_voice_broadcast","",""
"","Rotate and crop","Gira i retalla","","False","rotate_and_crop_screen_title","",""
"","Couldn't handle share data","No s'han pogut gestionar les dades de compartició","","False","error_handling_incoming_share","",""
"","'%1$d of %2$d'","'%1$d de %2$d'","","False","attachment_viewer_item_x_of_y","",""
"","MEDIA","MITJANS","","False","uploads_media_title","",""
"","There are no media in this room","En aquesta sala no hi ha mitjans","","False","uploads_media_no_result","",""
"","FILES","FITXERS","","False","uploads_files_title","",""
"","'%1$s at %2$s'","'%1$s a les %2$s'","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01"" 
"
"","There are no files in this room","No hi ha fitxers en aquesta sala","","False","uploads_files_no_result","",""
"","It's spam","És brossa","","False","report_content_spam","",""
"","It's inappropriate","És inadequat","","False","report_content_inappropriate","",""
"","Custom report…","Report personalitzat…","","False","report_content_custom","",""
"","Report this content","Reporta aquest contingut","","False","report_content_custom_title","",""
"","Reason for reporting this content","Motiu pel qual reportes aquest contingut","","False","report_content_custom_hint","",""
"","REPORT","REPORT","","False","report_content_custom_submit","",""
"","IGNORE USER","IGNORA USUARI","","False","block_user","",""
"","Content reported","Contingut reportat","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Aquest contingut ha estat reportat.

Si no vols veure cap més contingut d'aquest usuari pots ignorar-lo per ocultar els seus missatges.","","False","content_reported_content","",""
"","Reported as spam","Reportat com a brossa","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Aquest contingut ha estat reportat com a brossa.

Si no vols veure cap més contingut d'aquest usuari pots ignorar-lo per ocultar els seus missatges.","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Reportat com a inadequat","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Aquest contingut ha estat com a inadequat.

Si no vols veure cap més contingut d'aquest usuari pots ignorar-lo per ocultar els seus missatges.","","False","content_reported_as_inappropriate_content","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
"","Ignore user","Ignora usuari","","False","message_ignore_user","",""
"","Report user","","","False","message_report_user","",""
"","All messages (noisy)","Tots els missatges (amb so)","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","Tots els missatges","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","Només mencions","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","Silencia","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Configuració","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Afegeix a preferits","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Elimina dels preferits","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","Afegeix a prioritat baixa","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","Elimina de prioritat baixa","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Marxa de la sala","","False","room_list_quick_actions_leave","",""
"","Room settings","Configuració de sala","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s no ha fet canvis'","","False","notice_member_no_changes","",""
"","You made no changes","No has fet canvis","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Envia el missatge proporcionat com a revelació","","False","command_description_spoiler","",""
"","Spoiler","Revelació","","False","spoiler","",""
"","Type keywords to find a reaction.","Escriu paraules clau per buscar una reacció.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","No estàs ignorant cap usuari","","False","no_ignored_users","",""
"","Long click on a room to see more options","Manté clicada una sala per veure'n més opcions","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s ha fet la sala accessible per a qualsevol que tingui l'enllaç.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Has fet la sala accessible per a qualsevol que tingui l'enllaç.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s ha configurat la unió a la sala només per invitació.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Has configurat la unió a la sala només per invitació.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","'%1$s ha configurat la unió només per invitació.'","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Has configurat la unió només per invitació.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Missatges no llegits","","False","timeline_unread_messages","",""
"","Own your conversations.","Ets propietari de les teves converses.","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","Tu tens el control.","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","Missatges segurs.","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","Missatgeria pel teu equip.","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Comunicació segura i independent que t'ofereix el mateix nivell de privadesa que una conversa cara a cara a casa teva.","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Tria on es desen les teves converses, et dona control i independència. Connectat a través de Matrix.","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Xifrat d'extrem a extrem i sense haver de donar cap número de telèfon. Sense anuncis ni extracció de dades.","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","${app_name} també és ideal per a la feina. Les organitzacions més segures del món hi confien.","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","Amb qui parlaràs més sovint?","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","T'ajudarem a connectar-te","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","Família i amics","","False","ftue_auth_use_case_option_one","",""
"","Teams","Equips","","False","ftue_auth_use_case_option_two","",""
"","Communities","Comunitats","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","Encara no n'estàs segur? %s","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","Omet aquesta pregunta","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","Vols unir-te a un servidor existent?","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","Connectat al servidor","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","Personalitza el perfil","","False","ftue_account_created_personalize","",""
"","Take me home","Torna a l'inici","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","Felicitats!","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","El teu compte %s s'ha creat","","False","ftue_account_created_subtitle","",""
"","Create your account","Creació de compte","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","Et podran trobar com a %s","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","Ha de tenir 8 caràcters o més","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","On viuran les teves converses","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","On viuen les teves converses","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","O","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","Edita","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","Hola de nou!","","False","ftue_auth_welcome_back_title","",""
"","Select your server","Selecciona el servidor","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","Quina és l'adreça del servidor? Això és com la casa on es desaran totes les teves dades","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","Quina és l'adreça del teu servidor?","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","URL del servidor","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","Vols allotjar el teu propi servidor?","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","Element Matrix Services (EMS) és un servei robust i fiable d'allotjament (servidors) per comunicacions ràpides, segures i en temps real. Descobreix-ho a <a href=""${ftue_ems_url}"">element.io/ems</a>","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","Contacta","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","Polítiques del servidor","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","Si us plau, llegeix les condicions i polítiques de %s","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","Introdueix el correu electrònic","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","'%s ha de verificar el teu compte'","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","Correu","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","Introdueix el número de telèfon","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","'%s ha de verificar el teu compte'","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","Número de telèfon","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","Codi de confirmació","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","'%s t'enviarà un enllaç de verificació'","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","Comprova el teu correu.","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","Nova contrasenya","","False","ftue_auth_new_password_entry_title","",""
"","Choose a new password","Tria una nova contrasenya","","False","ftue_auth_new_password_title","",""
"","Make sure it's 8 characters or more.","Assegura't que té 8 o més caràcters.","","False","ftue_auth_new_password_subtitle","",""
"","Reset password","Restableix la contrasenya","","False","ftue_auth_reset_password","",""
"","Sign out all devices","Tanca la sessió de tots els dispositius","","False","ftue_auth_sign_out_all_devices","",""
"","Confirm your phone number","Confirma el teu número de telèfon","","False","ftue_auth_phone_confirmation_title","",""
"","A code was sent to %s","S'ha enviat un codi al %s","","False","ftue_auth_phone_confirmation_subtitle",""," Note for translators, %s is the users international phone number 
"
"","Resend code","Torna a enviar el codi","","False","ftue_auth_phone_confirmation_resend_code","",""
"","Verify your email","Verifica el teu correu","","False","ftue_auth_email_verification_title","",""
"","Follow the instructions sent to %s","Segueix les instruccions enviades a %s","","False","ftue_auth_email_verification_subtitle",""," Note for translators, %s is the users email address 
"
"","Did not receive an email?","No has rebut un correu?","","False","ftue_auth_email_verification_footer","",""
"","Resend email","Torna a enviar el correu","","False","ftue_auth_email_resend_email","",""
"","Forgot password","Contrasenya oblidada","","False","ftue_auth_forgot_password","",""
"","Password reset","Restabliment de contrasenya","","False","ftue_auth_password_reset_confirmation","",""
"","Follow the instructions send to %s","Segueix les instruccions que s'han enviat a %s","","False","ftue_auth_password_reset_email_confirmation_subtitle",""," Note for translators, %s is the users email address 
"
"","Are you a human?","Ets humà?","","False","ftue_auth_captcha_title","",""
"","Username / Email / Phone","Usuari / Correu / Telèfon","","False","ftue_auth_login_username_entry","",""
"","Choose a display name","Escull un àlies","","False","ftue_display_name_title","",""
"","Display Name","Àlies","","False","ftue_display_name_entry_title","",""
"","You can change this later","Ho podràs canviar després","","False","ftue_display_name_entry_footer","",""
"","Add a profile picture","Afegeix foto de perfil","","False","ftue_profile_picture_title","",""
"","Time to put a face to the name","És hora de posar cara al nom","","False","ftue_profile_picture_subtitle","",""
"","Let's go","Som-hi","","False","ftue_personalize_lets_go","",""
"","Looking good!","Tot a punt!","","False","ftue_personalize_complete_title","",""
"","Head to settings anytime to update your profile","Ves a la configuració en qualsevol moment per actualitzar el teu perfil","","False","ftue_personalize_complete_subtitle","",""
"","Save and continue","Desa i continua","","False","ftue_personalize_submit","",""
"","Skip this step","Omet aquest pas","","False","ftue_personalize_skip_this_step","",""
"","It's your conversation. Own it.","Aquest xat és teu. Apropia-te'n.","","False","login_splash_title","",""
"","Chat with people directly or in groups","Xateja amb la gent personalment o en grups","","False","login_splash_text1","",""
"","Keep conversations private with encryption","Utilitza el xifrat per mantenir els teus xats privats","","False","login_splash_text2","",""
"","Extend & customize your experience","Amplia i personalitza l'experiència","","False","login_splash_text3","",""
"","Get started","Comença","","False","login_splash_submit","",""
"","Sign In","","","False","login_splash_sign_in","",""
"","Create account","Crea compte","","False","login_splash_create_account","",""
"","I already have an account","Ja tinc un compte","","False","login_splash_already_have_account","",""
"","Select a server","Selecciona un servidor","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","Com els correus electrònics, els comptes pertanyen a una entitat però els pots fer servir per parlar amb tothom","","False","login_server_text","",""
"","Join millions for free on the largest public server","Uneix-te amb milions de persones dins el servidor públic gratuït més gran","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","Allotjament de primera classe per a organitzacions","","False","login_server_modular_text","",""
"","Learn more","Saber-ne més","","False","login_server_modular_learn_more","",""
"","Other","Altres","","False","login_server_other_title","",""
"","Custom & advanced settings","Configuració personalitzada i avançada","","False","login_server_other_text","",""
"","Or","O","","False","login_social_continue","",""
"","Continue with %s","Continua amb %s","","False","login_social_continue_with","",""
"","Sign up with %s","Registra't amb %s","","False","login_social_signup_with","",""
"","Sign in with %s","Inicia sessió amb %s","","False","login_social_signin_with","",""
"","single sign-on","inici de sessió únic","","False","login_social_sso","",""
"","Continue","Continua","","False","login_continue","",""
"","Connect to %1$s","Connecta't a %1$s","","False","login_connect_to",""," Replaced string is the homeserver url 
"
"","Connect to Element Matrix Services","Connecta't als Serveis Matrix d'Element","","False","login_connect_to_modular","",""
"","Connect to a custom server","Connecta't a un servidor personalitzat","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","Inicia sessió a %1$s","","False","login_signin_to",""," Replaced string is the homeserver url 
"
"","Sign Up","Registra't","","False","login_signup","",""
"","Sign In","Inicia sessió","","False","login_signin","",""
"","Continue with SSO","Continua amb SSO","","False","login_signin_sso","",""
"","Clear history","Esborra l'històric","","False","login_clear_homeserver_history","",""
"","Element Matrix Services Address","Adreça dels Serveis Matrix d'Element","","False","login_server_url_form_modular_hint","",""
"","Address","Adreça","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","Allotjament de primera classe per a organitzacions","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Element or Server you want to use","Introdueix l'adreça d'Element Modular o del servidor que vulguis utilitzar","","False","login_server_url_form_modular_notice","",""
"","Enter the address of the server you want to use","Introdueix l'adreça del servidor que vulguis utilitzar","","False","login_server_url_form_common_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","S'ha produït un error en carregar la pàgina: %1$s (%2$d)","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","L'aplicació no ha pogut iniciar sessió en aquest servidor. El servidor és compatible amb el/s següent/s tipus d'inici de sessió: %1$s.

Vols iniciar sessió utilitzant un client web?","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","Ho sentim, aquest servidor no accepta comptes nous.","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","L'aplicació no ha pogut crear un compte en aquest servidor.

Vols registrar-te utilitzant un client web?","","False","login_registration_not_supported","",""
"","This email address is not associated to any account.","Aquesta adreça de correu electrònic no està associada a cap compte.","","False","login_login_with_email_error","",""
"","Reset password on %1$s","Restableix la contrasenya a %1$s","","False","login_reset_password_on",""," Replaced string is the homeserver url 
"
"","A verification email will be sent to your inbox to confirm setting your new password.","S'enviarà un correu electrònic per confirmar la configuració de la nova contrasenya.","","False","login_reset_password_notice","",""
"","Next","Següent","","False","login_reset_password_submit","",""
"","Email","Correu electrònic","","False","login_reset_password_email_hint","",""
"","New password","Nova contrasenya","","False","login_reset_password_password_hint","",""
"","Warning!","Atenció!","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","Si canvies la contrasenya es restabliran les claus de xifrat d'extrem a extrem de totes les teves sessions de manera que l'històric del xat no es podrà llegir. Fes una còpia de seguretat de les claus o exporta les teves claus de sala d'una altra sessió abans de fer el canvi de contrasenya.","","False","login_reset_password_warning_content","",""
"","Continue","Continua","","False","login_reset_password_warning_submit","",""
"","This email address is not linked to any account","Aquesta adreça de correu electrònic no està vinculada a cap compte","","False","login_reset_password_error_not_found","",""
"","Check your inbox","Revisa la teva safata d'entrada","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","S'ha enviat un correu de verificació a %1$s.","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email 
"
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","Fes clic a l'enllaç per confirmar la nova contrasenya. Quan hagis anat a l'enllaç que conté, fes clic a sota.","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","He verificat la meva adreça de correu electrònic","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","S'ha realitzat amb èxit!","","False","login_reset_password_success_title","",""
"","Your password has been reset.","La teva contrasenya s'ha restablert.","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","Se t'ha desconnectat de totes les teves sessions i no rebràs més notificacions. Per reactivar les notificacions, torna a iniciar sessió a cada dispositiu.","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","Torna a l'inici de sessió","","False","login_reset_password_success_submit","",""
"","Warning","Atenció","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","La contrasenya encara no s'ha canviat.

Vols parar el procés de canvi de contrasenya?","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","Configura un correu electrònic","","False","login_set_email_title","",""
"","Set an email address to recover your account. Later, you can optionally allow people you know to discover you by this address.","Estableix una adreça de correu electrònic per recuperar el teu compte. Posterior i opcionalment, pots permetre que els usuaris que coneixes et puguin trobar a partir d'aquesta adreça.","","False","login_set_email_notice","",""
"","Email","Correu electrònic","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","Correu electrònic (opcional)","","False","login_set_email_optional_hint","",""
"","Next","Següent","","False","login_set_email_submit","",""
"","Doesn't look like a valid email address","Sembla que l'adreça de correu no és vàlida","","False","does_not_look_like_valid_email","",""
"","Set phone number","Configura un número de telèfon","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","Estableix un número de telèfon per, opcionalment, permetre que la gent que coneixes et pugui trobar.","","False","login_set_msisdn_notice","",""
"","Please use the international format.","Has d'utilitzar el format internacional.","","False","login_set_msisdn_notice2","",""
"","Phone number","Número de telèfon","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","Número de telèfon (opcional)","","False","login_set_msisdn_optional_hint","",""
"","Next","Següent","","False","login_set_msisdn_submit","",""
"","Confirm phone number","Verifica el número de telèfon","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","Acabem d'enviar un codi a %1$s. Introdueix-lo a continuació per verificar que ets tu.","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number 
"
"","Enter code","Introdueix el codi","","False","login_msisdn_confirm_hint","",""
"","Send again","Torna'l a enviar","","False","login_msisdn_confirm_send_again","",""
"","Next","Següent","","False","login_msisdn_confirm_submit","",""
"","Please use the international format (phone number must start with '+')","Has d'utilitzar el format internacional (el número de telèfon ha de començar amb '+')","","False","login_msisdn_notice","",""
"","International phone numbers must start with '+'","Els números de telèfon internacionals han de començar amb '+'","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","El número de telèfon sembla invàlid. Revisa'l","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Registra't a %1$s","","False","login_signup_to",""," Replaced string is the homeserver url 
"
"","Username or email","Nom d'usuari o correu electrònic","","False","login_signin_username_hint","",""
"","Username","Nom d'usuari","","False","login_signup_username_hint","",""
"","Password","Contrasenya","","False","login_signup_password_hint","",""
"","Next","Següent","","False","login_signup_submit","",""
"","That username is taken","Aquest nom d'usuari ja està agafat","","False","login_signup_error_user_in_use","",""
"","Warning","Atenció","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet. Stop the registration process?","El teu compte encara s'ha creat. Vols aturar el procés de registre?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","Selecciona matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select Element Matrix Services","Selecciona Serveis Matrix d'Element","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Selecciona un servidor local personalitzat","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Resol el repte captcha","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Accepta els termes per a continuar","","False","login_terms_title","",""
"","Please check your email","Comprova el teu correu","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","Acabem d'enviar un correu a %1$s.
Fes clic a l'enllaç que conté per continuar amb la creació del compte.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","El codi introduït no és correcte. Comprova'l.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Versió del servidor local obsoleta","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running an old version. Ask your homeserver admin to upgrade. You can continue, but some features may not work correctly.","Aquest servidor està funcionant amb una versió massa antiga per poder-s'hi connectar. Pots continuar però pot ser que algunes funcions no vagin bé.","","False","login_error_outdated_homeserver_warning_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","S'han enviat massa peticions. Ho pots tornar a intentar en %1$d segon…","","False","login_error_limit_exceeded_retry_after","",""
"","Sign in with Matrix ID","Inicia sessió amb l'ID de Matrix","","False","login_connect_using_matrix_id_submit","",""
"","Sign in with Matrix ID","Inicia sessió amb l'ID de Matrix","","False","login_signin_matrix_id_title","",""
"","If you set up an account on a homeserver, use your Matrix ID (e.g. @user:domain.com) and password below.","Si configures un compte a un servidor local, utilitza el teu ID de Matrix (ex. @usuari:domini.com) i la contrasenya a sota.","","False","login_signin_matrix_id_notice","",""
"","Matrix ID","ID de Matrix","","False","login_signin_matrix_id_hint","",""
"","If you don’t know your password, go back to reset it.","Si no saps la teva contrasenya, vés enrere i restableix-la.","","False","login_signin_matrix_id_password_notice","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Identificador d'usuari invàlid. Format esperat: '@usuari:servidorlocal.org'","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","No s'ha pogut trobar un servidor local vàlid. Comprova l'identificador","","False","autodiscover_well_known_error","",""
"","Scan QR code","Escaneja codi QR","","False","login_scan_qr_code","",""
"","Seen by","Vist per","","False","seen_by","",""
"","You’re signed out","No has iniciat sessió","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","Pot ser causat per diferents motius:

• Has canviat la teva contrasenya des d'una altra sessió.

• Has eliminat aquesta sessió des d'una altra sessió.

• L'administrador del servidor t'ha invalidat l'accés per motius de seguretat.","","False","signed_out_notice","",""
