"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your password is not yet changed.

Stop the password change process?","گذرواژه شما هنوز تغییر نکرده‌است.

فرآیند تغییر گذرواژه را متوقف می‌کنید؟","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","تنظیم نشانی رایانامه","","False","login_set_email_title","",""
"","Set an email address to recover your account. Later, you can optionally allow people you know to discover you by this address.","برای بازیابی حسابتان، نشانی رایانامه‌ای تنظیم کنید. بعداً می‌توانید بگذارید افرادی که می‌شناسید، با این نشانی بیابندتان.","","False","login_set_email_notice","",""
"","Email","رایانامه","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","رایانامه (اختیاری)","","False","login_set_email_optional_hint","",""
"","Next","بعدی","","False","login_set_email_submit","",""
"","Doesn't look like a valid email address","نشانی رایانامه‌ای معتبر به نظر نمی‌رسد","","False","does_not_look_like_valid_email","",""
"","Set phone number","تنظیم شماره تلفن","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","یک شماره تلفن تنظیم کنید تا در صورتی که تمایل دارید، به افراد اجازه پیدا کردن شما را با استفاده از آن بدهد.","","False","login_set_msisdn_notice","",""
"","Please use the international format.","لطفاً از قالب بین‌المللی استفاده کنید.","","False","login_set_msisdn_notice2","",""
"","Phone number","شماره تلفن","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","شماره تلفن (اختیاری)","","False","login_set_msisdn_optional_hint","",""
"","Next","بعدی","","False","login_set_msisdn_submit","",""
"","Confirm phone number","تأیید شماره تلفن","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","ما یک کد فعال‌سازی به %1$s ارسال کردیم. لطفا آن را وارد کنید.","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number 
"
"","Enter code","ورود رمز","","False","login_msisdn_confirm_hint","",""
"","Send again","فرستادن دوباره","","False","login_msisdn_confirm_send_again","",""
"","Next","بعدی","","False","login_msisdn_confirm_submit","",""
"","Please use the international format (phone number must start with '+')","لطفاً از قالب بین‌المللی استفاده کنید (شماره تلفن باید با + شروع شود)","","False","login_msisdn_notice","",""
"","International phone numbers must start with '+'","شماره تلفن‌های بین‌المللی باید با + شروع شوند","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","شماره تلفن نامعتبر است. لطفا آن را بررسی کنید","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","ثبت نام در %1$s","","False","login_signup_to",""," Replaced string is the homeserver url 
"
"","Username or email","نام‌کاربری یا رایانامه","","False","login_signin_username_hint","",""
"","Username","نام کاربری","","False","login_signup_username_hint","",""
"","Password","گذرواژه","","False","login_signup_password_hint","",""
"","Next","بعدی","","False","login_signup_submit","",""
"","That username is taken","نام کاربری گرفته شده","","False","login_signup_error_user_in_use","",""
"","Warning","هشدار","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet. Stop the registration process?","حسابتان هنوز ایجاد نشده. توقّف فرآیند ثبت‌نام؟","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","انتخاب matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select Element Matrix Services","گزینش خدمات ماتریکس المنت","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","گزینش یک کارساز خانگی سفارشی","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","لطفا کپچا را حل کنید","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","برای ادامه، شرایط را قبول کنید","","False","login_terms_title","",""
"","Please check your email","لطفاً رایانامه‌تان را بررسی کنید","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","رایانامه‌ای به %1$s فرستادیم.
لطفاً برای ادامهٔ ایجاد حساب، پیوند درونش را بزنید.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","کد وارد شده صحیح نیست. لطفا بررسی فرمائید.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","کارساز خانگی قدیمی","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running an old version. Ask your homeserver admin to upgrade. You can continue, but some features may not work correctly.","این کارساز خانگی نگارشی قدیمی را اجرا می‌کند. از مدیر درخواست ارتقا کنید. می‌توانید ادامه دهید؛ گرچه ممکن است برخی ویژگی‌ها درست کار نکنند.","","False","login_error_outdated_homeserver_warning_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","درخواست های زیادی ارسال شده است. می توانید در %1$d ثانیه دوباره امتحان کنید…","","False","login_error_limit_exceeded_retry_after","",""
"","Sign in with Matrix ID","ورود با شناسهٔ ماتریکس","","False","login_connect_using_matrix_id_submit","",""
"","Sign in with Matrix ID","ورود با شناسهٔ ماتریکس","","False","login_signin_matrix_id_title","",""
"","If you set up an account on a homeserver, use your Matrix ID (e.g. @user:domain.com) and password below.","اگر زوی یک کارساز خانگی خسابی برپا کرده‌اید، در پایین از شناسهٔ ماتریکس (مثلاً @user:domain.com) و گذرواژه‌تان استفاده کنید.","","False","login_signin_matrix_id_notice","",""
"","Matrix ID","شناسهٔ ماتریکس","","False","login_signin_matrix_id_hint","",""
"","If you don’t know your password, go back to reset it.","اگر گذرواژه خود را نمی‌دانید، برای تنظیم مجدد آن بازگردید.","","False","login_signin_matrix_id_password_notice","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","این یک شناسه کاربری معتبر نیست. قالب صحیح: \'@user:homeserver.org\'","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","ناتوان در یافتن یک کارساز خانگی معتبر. لطفاً شناسه‌تان را بررسی کنید","","False","autodiscover_well_known_error","",""
"","Scan QR code","پویش کد QR","","False","login_scan_qr_code","",""
"","Seen by","دیده شده به دست","","False","seen_by","",""
"","You’re signed out","خارج شده‌اید","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","می‌تواند به دلایل مختلفی باشد:

• گذرواژه‌تان را در نشستی دیگر تغییر داده‌اید.

• این نشست را از نشستی دیگر حذف کرده‌اید.

• مدیر کارسازتان دسترسی حسابتان را به دلایل امنیت نامعتبر کرده.","","False","signed_out_notice","",""
"","Sign in again","ورود دوباره","","False","signed_out_submit","",""
"","You’re signed out","خارج شده‌اید","","False","soft_logout_title","",""
"","Sign in","ورود","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","مدیر کارساز خانگیتان (%1$s) شما (%2$s) را از حسابتان (%3$s) خارج کرد.","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId 
"
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","برای بازیابی کلیدهای رمزگذاری ذخیره شده در این دستگاه، وارد حساب خود شوید. شما برای خواندن همه پیام‌های رمزشده‌ی خود در هر دستگاهی به این کلید‌ها نیاز دارید.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","ورود","","False","soft_logout_signin_submit","",""
"","Password","گذرواژه","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","پاک‌سازی داده‌های شخصی","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","هشدار: داده‌های شخصیتان (شامل کلید‌های رمزنگاری) همچنان روی این افزاره ذخیره شده‌اند.

اگر کارتان با این افزاره تمام شده یا می‌خواهید به حساب دیگری وارد شوید، پاکشان کنید.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","پاک‌سازی تمامی داده‌ها","","False","soft_logout_clear_data_submit","",""
"","Clear data","پاک‌سازی داده","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","آیا تمامی اطلاعات ذخیره‌شده در این دستگاه پاک شود؟
برای دسترسی به اطلاعات و پیام‌های حساب خود، دوباره وارد شوید.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","دسترسی به پیام‌های رمزشده را از دست خواهید داد مگر اینکه برای بازیابی کلیدهای رمزگذاری خود، به حساب خود وارد شوید.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by ${app_name}.
Please first clear data, then sign in again on another account.","نشست فعلی مربوط به کاربر %1$s است و شما اطلاعات حساب کاربر %2$s را ارائه داده‌اید. این مورد توسط المنت پشتیبانی نمی‌شود .
لطفا ابتدا داده ها را پاک کنید، سپس با یک حساب دیگر وارد برنامه شوید.","","False","soft_logout_sso_not_same_user_error",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Your matrix.to link was malformed","پیوند ‪matrix.to‬تان بدریخت است","","False","permalink_malformed","",""
"","Cannot open this link: communities have been replaced by spaces","نتوانست این پیوند را بگشاید: فضاها جایگزین اجتماع‌ها شده‌اند","","False","permalink_unsupported_groups","",""
"","The description is too short","شرح بیش از حد کوتاه است","","False","bug_report_error_too_short","",""
"","Initial Sync…","همگام‌سازی نخستین…","","False","notification_initial_sync","",""
"","Advanced settings","تنظیمات پیش‌رفته","","False","settings_advanced_settings","",""
"","Developer mode","حالت توسعه‌دهنده","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","حالت توسعه‌دهنده ویژگی‌های پنهان را فعّال کرده و همچنین ممکن است پایداری برنامه را کاهش دهد. فقط برای توسعه‌دهنگان!","","False","settings_developer_mode_summary","",""
"","Rageshake","تکان دادن","","False","settings_rageshake","",""
"","Detection threshold","آستانهٔ تشخیص","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","برای آزمودن آستانهٔ تشخیص، تلفنتان را تکان دهید","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","تکان تشخیص داده شد!","","False","rageshake_detected","",""
"","Settings","تنظیمات","","False","settings","",""
"","Current session","نشست جاری","","False","devices_current_device","",""
"","Other sessions","دیگر نشست‌ها","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","فقط نمایش نخستین نتایج. حرف‌های بیش‌تری بنویسید…","","False","autocomplete_limited_results","",""
"","Fail-fast","شکست سریع","","False","settings_developer_mode_fail_fast_title","",""
"","${app_name} may crash more often when an unexpected error occurs","المنت ممکن است هنگام رخ دادن خطای نامنتظره،‌بیش‌تر فروبپاشد","","False","settings_developer_mode_fail_fast_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Show debug info on screen","نمایش اطلاعات رفع اشکال روی صفحه","","False","settings_developer_mode_show_info_on_screen_title","",""
"","Show some useful info to help debugging the application","نمایش اطلاعاتی مغید برای کمک به رفع اشکال برنامه","","False","settings_developer_mode_show_info_on_screen_summary","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","¯\\_(ツ)_/¯ را به یک پیام متنی ساده تغییر می دهد","","False","command_description_shrug","",""
"","Prepends ( ͡° ͜ʖ ͡°) to a plain-text message","( ͡° ͜ʖ ͡°) را به ابتدای پیام‌های متنی خام می‌افزاید","","False","command_description_lenny","",""
"","Prepends (╯°□°）╯︵ ┻━┻ to a plain-text message","(╯°□°）╯︵ ┻━┻ را به ابتدای پیام متنی خام می‌افزاید","","False","command_description_table_flip","",""
"","Enable encryption","به کار انداختن رمزنگاری","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","پس از به کار افتادن، رمزنگاری قابل از کار انداختن نیست.","","False","create_room_encryption_description","",""
"","Show advanced","نمایش پیشرفته","","False","show_advanced","",""
"","Hide advanced","نهفتن پیشرفته","","False","hide_advanced","",""
"","Block anyone not part of %s from ever joining this room","انسداد هرکسی خارج از %s از پیوستن به این اتاق","","False","create_room_disable_federation_title","",""
"","You might enable this if the room will only be used for collaborating with internal teams on your homeserver. This cannot be changed later.","اگر اتاق فقط برای تعامل با گروه‌های داخلی روی کارساز خانگیتان است، این قابلیت را به کار بیندازید. بعداُ قابل تغییر نیست.","","False","create_room_disable_federation_description","",""
"","Space address","نشانی فضا","","False","create_space_alias_hint","",""
"","This address is already in use","این نشانی در حال استفاده است","","False","create_room_alias_already_in_use","",""
"","Please provide a room address","لطفاً نام اتاقی را وارد کنید","","False","create_room_alias_empty","",""
"","Some characters are not allowed","برخی نویسه‌ها مجاز نیستند","","False","create_room_alias_invalid","",""
"","Creating room…","ایجاد کردن اتاق…","","False","create_room_in_progress","",""
"","Creating space…","ایجاد کردن فضا…","","False","create_space_in_progress","",""
"","Your email domain is not authorized to register on this server","دامنهٔ رایانامه‌تان مجاز به ثبت‌نام روی این کارساز نیست","","False","login_error_threepid_denied","",""
"","Untrusted sign in","ورود نامطمئن","","False","verification_conclusion_warning","",""
"","They match","مطابقند","","False","verification_sas_match","",""
"","They don't match","مطابق نیستند","","False","verification_sas_do_not_match","",""
"","Not secure","ناامن","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","ممکن است یکی از موارد زیر به خطر افتاده باشد:

- کارساز خانگیتان
- کارساز خانگی کاربری که دارید تائیدش می‌کنید
- اتّصال اینترنتی شما یا دیگر کاربران
- افزارهٔ شما یا دیگر کاربران","","False","verification_conclusion_compromised","",""
"","Video.","ویدیو.","","False","sent_a_video","",""
"","Image.","تصویر.","","False","sent_an_image","",""
"","Audio","صدا","","False","sent_an_audio_file","",""
"","Voice","صدا","","False","sent_a_voice_message","",""
"","File","پرونده","","False","sent_a_file","",""
"","Sticker","برچسب","","False","send_a_sticker","",""
"","Poll","نظرسنجی","","False","sent_a_poll","",""
"","Reacted with: %s","واکنش داده با: %s","","False","sent_a_reaction","",""
"","Verification Conclusion","نتیجه‌گیری تأیید","","False","sent_verification_conclusion","",""
"","Shared their location","مکانش را هم‌رسانی کرد","","False","sent_location","",""
"","Shared their live location","مکان زنده‌اش را هم‌رساند","","False","sent_live_location","",""
"","Started a voice broadcast","پخش صوتی را آغاز کرد","","False","started_a_voice_broadcast","",""
"","Waiting…","در حال انتظار…","","False","verification_request_waiting","",""
"","'%s canceled'","'%s لغو شد'","","False","verification_request_other_cancelled","",""
"","You canceled","لغو کردید","","False","verification_request_you_cancelled","",""
"","'%s accepted'","'%s پذیرفت'","","False","verification_request_other_accepted","",""
"","You accepted","پذیرفتید","","False","verification_request_you_accepted","",""
"","Verification Sent","تأییدیه فرستاده شد","","False","verification_sent","",""
"","Verification Request","درخواست تأییدیه","","False","verification_request","",""
"","Verify this session","تأیید این نشست","","False","verification_verify_device","",""
"","Scan the code with the other user's device to securely verify each other","برای تأیید امن یکدیگر* رمز را با افزارهٔ کاربر دیگر بپویید","","False","verification_scan_notice","",""
"","Scan the code with your other device or switch and scan with this device","با افزارهٔ دیگرتان پوییده یا جابه‌جا کرده و با این افزاره بپویید","","False","verification_scan_self_notice","",""
"","Scan their code","رمزش را بپویید","","False","verification_scan_their_code","",""
"","Scan with this device","پویش با این افزاره","","False","verification_scan_with_this_device","",""
"","Can't scan","ناتوانی در پویش","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","اگر کنار هم نیستید، به‌جایش اموجی‌ها را مقایسه کنید","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emoji instead","جایگزینی تأیید با مقایسهٔ اموجی‌ها","","False","verification_scan_self_emoji_subtitle","",""
"","Verify by comparing emojis","تأیید با مقایسهٔ اموجی‌ها","","False","verification_no_scan_emoji_title","",""
"","Verify %s","تأیید %s","","False","verification_verify_user","",""
"","Verified %s","'%s تأیید شد'","","False","verification_verified_user",""," TODO TO BE REMOVED 
"
"","Waiting for %s…","منتظر %s…","","False","verification_request_waiting_for","",""
"","Verifying from Secure Key or Phrase…","تأیید از کلید امن به عبارت…","","False","verification_request_waiting_for_recovery","",""
"","Messages in this room are not end-to-end encrypted.","پیام‌های این اتاق، رمزنگاری سرتاسری نشده‌اند.","","False","room_profile_not_encrypted_subtitle","",""
"","Messages here are not end-to-end encrypted.","پیام‌های این‌جا رمزنگاری سرتاسری نشده‌اند.","","False","direct_room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","پیام‌های این اتاق، رمزنگاری سرتاسری شده‌اند.

پیام‌هایتان با قفل‌هایی امن شده‌اند و فقط شما و گیرندگان دیگر، کلیدهای یکتا را برای قفل‌گشاییشان دارید.","","False","room_profile_encrypted_subtitle","",""
"","Encryption has been misconfigured.","رمزنگاری بد پیکربندی شده.","","False","encryption_has_been_misconfigured","",""
"","Please contact an admin to restore encryption to a valid state.","لطفاً برای بازگردانی رمزنگاری به یه وضعیتی معتبر، با مدیری تماس بگیرید.","","False","contact_admin_to_restore_encryption","",""
"","Messages here are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","پیام‌های این‌جا، رمزنگاری سرتاسری شده‌اند.

پیام‌هایتان با قفل‌هایی امن شده‌اند و فقط شما و گیرندگان دیگر، کلیدهای یکتا را برای قفل‌گشاییشان دارید.","","False","direct_room_profile_encrypted_subtitle","",""
"","Security","امنیت","","False","room_profile_section_security","",""
"","Restore Encryption","بازیابی رمزنگاری","","False","room_profile_section_restore_security","",""
"","Learn more","بیش‌تر بدانید","","False","room_profile_section_security_learn_more","",""
"","More","بیش‌تر","","False","room_profile_section_more","",""
"","Admin Actions","کنش‌های مدیر","","False","room_profile_section_admin","",""
"","Room settings","تنظمیات اتاق","","False","room_profile_section_more_settings","",""
"","Settings","تنظیمات","","False","direct_room_profile_section_more_settings","",""
"","Notifications","آگاهی‌ها","","False","room_profile_section_more_notifications","",""
"","One person","۱ نفر","","False","room_profile_section_more_member_list","",""
"","Poll history","تاریخچهٔ نظرسنجی‌ها","","False","room_profile_section_more_polls","",""
"","Uploads","بارگذاری‌ها","","False","room_profile_section_more_uploads","",""
"","Leave Room","ترک اتاق","","False","room_profile_section_more_leave","",""
"","Leave","ترک کردن","","False","direct_room_profile_section_more_leave","",""
"","Leaving the room…","ترک کردن اتاق…","","False","room_profile_leaving_room","",""
"","Override display name color","پایمالی رنگ نام نمایشی","","False","room_member_override_nick_color","",""
"","Admins","مدیران","","False","room_member_power_level_admins","",""
"","Moderators","ناظم‌ها","","False","room_member_power_level_moderators","",""
"","Custom","سفارشی","","False","room_member_power_level_custom","",""
"","Invites","دعوت‌ها","","False","room_member_power_level_invites","",""
"","Users","کاربران","","False","room_member_power_level_users","",""
"","Admin in %1$s","مدیر در %1$s","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","ناظم در %1$s","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","پیش گزیده در %1$s","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","سفارشی (%1$d) در %2$s","","False","room_member_power_level_custom_in","",""
"","Direct message","پیام مستقیم","","False","room_member_open_or_create_dm","",""
"","Jump to read receipt","پرش به رسیدِ خواندن","","False","room_member_jump_to_read_receipt","",""
"","${app_name} does not handle events of type '%1$s'","المنت رویداد '%1$s' را پشتیبانی نمی‌کند","","False","rendering_event_error_type_of_event_not_handled",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","${app_name} encountered an issue when rendering content of event with id '%1$s'","المنت هنگام ارائه محتوای رویدادی با شناسه '%1$s' با مشکل روبرو شد","","False","rendering_event_error_exception",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Unignore","لغو نادیده‌گرفتن","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","این نشست نمی‌تواند این تائید را با دیگر نشست‌هایتان هم‌رسانی کند.
تائید به صورت محلی ذخیره شده و در نگارشی جدیدتر از کاره هم‌رسانی خواهد شد.","","False","verify_cannot_cross_sign","",""
"","Sends the given message colored as a rainbow","پیام را با رنگ‌بندی رنگین کمان ارسال می کند","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","شکلک را با رنگ‌بندی رنگین گمان ارسال می کند","","False","command_description_rainbow_emote","",""
"","Timeline","خط زمانی","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.) 
"
"","Message editor","ویرایشگر پیام","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.) 
"
"","Enable end-to-end encryption…","به کار انداختن رمزنگاری سرتاسری…","","False","room_settings_enable_encryption","",""
"","You don't have permission to enable encryption in this room.","اجازهٔ به کار انداختن رمزنگاری در این اتاق را ندارید.","","False","room_settings_enable_encryption_no_permission","",""
"","Enable encryption?","رمزگذاری فعال شود؟","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","پس از به‌کار افتادن، نمی‌توان رمزگذاری اتاق را از کار انداخت. پیام‌های ارسالی در اتاقی رمزشده، به دست کارساز قابل مشاهده نبوده و فقط اعضای اتاق قادر به دیدنشان هستند. به‌کار انداختن رمزنگاری ممکن است از کارکرد درست بسیاری از روبات‌ها و پل‌ها جلوگیری کند.","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","به کار انداختن رمزنگاری","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","برای امنیت بیشتر، %s را با بررسی یک کد یکبارمصرف تایید کنید.","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","بهتر است اینکار را به صورت حضوری و یا با استفاده از یک روش ارتباطی مطمئن انجام دهید.","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","شکلک‌ها را مقایسه کنید، از ترتیب نمایش آنان نیز مطمئن شوید.","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","کد را با کدی که در صفحه کاربر دیگر نمایش داده شده مقایسه کنید.","","False","verification_code_notice",""," TODO TO BE REMOVED 
"
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","پیام‌های این کاربر به صورت سرتاسر رمزگذاری شده و توسط افراد دیگر قابل خواندن نیستند.","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","نشست جدید شما اکنون تأیید شده‌است. این نشست به پیام‌های رمزگذاری شده‌ی شما دسترسی داشته و سایر کاربران نیز این نشست را قابل اعتماد می دانند.","","False","verification_conclusion_ok_self_notice",""," TODO TO BE REMOVED 
"
"","Cross-Signing","ورود چندگانه","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","ورود چندگانه به کار افتاده
کلیدهای خصوصی روی دستگاه.","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","ورود چندگانه به کار افتاده
کلیدها مورد اعتمادند.
کلیدهای خصوصی ناشناخته","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","ورود چندگانه به کار افتاده.
کلیدها مورد اعتماد نیستند","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","ورود چندگانه به کار نیفتاده","","False","encryption_information_dg_xsigning_disabled","",""
"","Your server admin has disabled end-to-end encryption by default in private rooms & Direct Messages.","مدیر کارسازتان رمزنگاری سرتاسری پیش‌گزیده را در اتاق‌های خصوصی و پیام‌های مستقیم از کار انداخته است.","","False","settings_hs_admin_e2e_disabled","",""
"","Active Sessions","نشست‌های فعّال","","False","settings_active_sessions_list","",""
"","Show All Sessions","نمایش همه نشست‌ها","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","مدیریت نشست‌ها","","False","settings_active_sessions_manage","",""
"","Sign out of this session","خروج از این نشست","","False","settings_active_sessions_signout_device","",""
"","Sessions","نشست‌ها","","False","settings_sessions_list","",""
"","Server name","نام کارساز","","False","settings_server_name","",""
"","Server version","نگارش کارساز","","False","settings_server_version","",""
"","Server file upload limit","کران بارگذاری پروندهٔ کارساز","","False","settings_server_upload_size_title","",""
"","Your homeserver accepts attachments (files, media, etc.) with a size up to %s.","کارساز خانگیتان پیوست(پرونده‌ها، رسانه و…) را تا %s می‌پذیرد.","","False","settings_server_upload_size_content","",""
"","The limit is unknown.","این محدودیت ناشناخته است.","","False","settings_server_upload_size_unknown","",""
"","Room Versions 👓","نگارش‌های اتاق 👓","","False","settings_server_room_versions",""," Please use the same emoji in the translations 
"
"","Default Version","نگارش پیش‌گزیده","","False","settings_server_default_room_version","",""
"","stable","پایدار","","False","settings_server_room_version_stable","",""
"","unstable","ناپایدار","","False","settings_server_room_version_unstable","",""
"","No cryptographic information available","اطلاعات رمزنگاری در دسترس نیست","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","این نشست برای ارسال امن پیام‌ها مورد اعتماد است، چرا که شما آن را تأیید کرده اید:","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","این نشست را تأیید کنید تا به عنوان معتمد علامت‌گذاری شود و به آن اجازه دسترسی به پیام‌های رمزگذاری شده داده شود. اگر این نشست مربوط به شما نیست، ممکن است حساب شما هک شده باشد:","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","۱ نشست فعّال","","False","settings_active_sessions_count","",""
"","Verify this device","تأیید این افزاره","","False","crosssigning_verify_this_session","",""
"","App updated","کاره به‌روز شد","","False","crosssigning_verify_after_update","",""
"","Unable to verify this device","ناتوان در تأیید این افزاره","","False","crosssigning_cannot_verify_this_session","",""
"","You won’t be able to access encrypted message history. Reset your Secure Message Backup and verification keys to start fresh.","نخواهید توانست به تاریخچهٔ پیام رمزشده دست یابید. برای آغاز تازه، کلیدهای تأیید و پشتیبان پیام امنتان را بازنشانی کنید.","","False","crosssigning_cannot_verify_this_session_desc","",""
"","Verify with another device","تأیید با افزاره‌ای دیگر","","False","verification_verify_with_another_device","",""
"","Verify your identity to access encrypted messages and prove your identity to others.","برای دسترسی به پیام‌های رمزشده و اثبات هویتتان به دیگران تأیید هویت کنید.","","False","verification_verify_identity","",""
"","Use an existing session to verify this one, granting it access to encrypted messages.","استفاده از نشستی موجود برای تأییدش که به پیام‌های رمزشده دسترسی می‌دهد.","","False","verification_open_other_to_verify",""," TODO TO BE REMOVED 
"
"","Verify","تأیید","","False","verification_profile_verify","",""
"","Verified","تأیید‌شده","","False","verification_profile_verified","",""
"","Warning","هشدار","","False","verification_profile_warning","",""
"","Failed to get sessions","شکست در گرفتن نشست‌ها","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","نشست‌ها","","False","room_member_profile_sessions_section_title","",""
"","Trusted","مورد اعتماد","","False","trusted","",""
"","Not Trusted","بدون اعتماد","","False","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","این نشست برای ارسال امن پیام‌ها مورد اعتماد است، چرا که %1$s (%2$s) آن را تأیید کرده است:","","False","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","'%1$s (%2$s) با یک نشست جدید وارد شد:'","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labeled with warnings. Alternatively, you can manually verify it.","تا زمانی که این کاربر این نشست را تایید کند، پیام های ارسالی و دریافتی در آن با برچسب هشدار نشانه‌گذاری می شوند. البته شما می‌توانید این نشست را به صورت دستی تأیید کنید.","","False","verification_profile_device_untrust_info",""," TODO TO BE REMOVED 
"
