"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Enter Phrase","הכנס ביטוי","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","בטל נעילת היסטוריה","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","לא יודע את את ביטוי האבטחה שלך? אתה יכול ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","השתמש במפתח האבטחה שלך","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","השתמש במפתח האבטחה שלך על מנת לפתוח את הסטורית ההודעות שלך","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key
"
"","Enter","הכנס","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","הכנס מפתח אבטחה","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","פתח הסטוריה מנעילה","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","אבדת את מפתח האבטחה שלך אתה יכול להגדיר חדש בתפריט הגדרות.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","גיבוי שוחזר!","","False","key_backup_recover_success_info","","
// Success
"
"","Done","בוצע","","False","key_backup_recover_done_action","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","האם אתה בטוח שאתה רוצה להתנתק?","","False","sign_out_existing_key_backup_alert_title","","

// MARK: Sign out warning
"
"","Sign out","התנתק","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","גיבוי","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","אני אמתין","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","אשר חיבור","","False","key_verification_other_session_title","","
// MARK: - Device Verification"
"","Verify your new session","אשר את חיבורך החדש","","False","key_verification_new_session_title","",""
"","Verify this session","אשר חיבור זה","","False","key_verification_this_session_title","",""
"","Verify them","אשר אותם","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","השווה את הסימן הייחודי, וודא שהם מופיעים בסדר הנכון.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","השווה את המספרים, וודא שהם מופיעים באותו סדר.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","המשתתף המרוחק ביטל את האישור.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","האישור בוטל. סיבה: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","מידע הממשק לא יכול להיטען.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","בקשת אימות נכנסת","","False","device_verification_incoming_title","","
// MARK: Incoming

// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","וודא שקישור זה מסומן כבטוח. קישורים בטוחים של משתתפים נותנים לך שקט משמעותי כאשר עושים שימוש בהודעה מוצפנת מקצה לקצה.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","אימות קישור זה יסמן אותו כבטוח, ובנוסף ישמש את הקישור שלך כבטוח לאחרים.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","מאומת ע""י השוואת תבנית טקסט קצרה","","False","device_verification_start_title","","
// MARK: Start"
"","Waiting for partner to accept…","ממתין לאישור העמית…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","לא מופיע כלום? לא כל המשתמשים תומכים עדיין באישור אינטראקטיבי. השתמש באישור רגיל.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","מתחיל באימות","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","השתמש באימות רגיל","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","התחברות חדשה. האם זה אתה?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login"
"","Verify the new login accessing your account: %@","אשר את החיבור החדש שנכנס לחשבון שלך:%@","","False","device_verification_self_verify_alert_message","",""
"","Verify","מאומת","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","מתחיל באימות","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","השתמש בקישור זה לאימות החדש שלך, מתן אישור זה יאפשר הצפנת הודעות.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","ממתין…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","מאמת קישור זה","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","משתמשים אחרים עלולים שלא לבטוח בזה.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","אמת","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Review","סקירה","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","השלם אבטחה","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait
"
"","Verify this login","אמת התחברות זו","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","אמת קישור זה מאחד הקישורים האחרים שלך, פעולה זו תיתן גישה להודעות מוצפנות.

השתמש ב%@ העדכני במכשירים האחרים שלך:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","זה עובד באמצעות %@ ומשתמשים בעלי יכולת חתימה מוצלבת.","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","השתמש במפתח הצפנה","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","השתמש במשפט מפתח מוצפן","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","בודק יכולות אימות נוספות...","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","משווה סימן","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify
"
"","Compare numbers","משווה מספרים","","False","key_verification_verify_sas_title_number","",""
"","They don't match","הם אינם תואמים","","False","key_verification_verify_sas_cancel_action","",""
"","They match","הם תואמים","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","לאבטחה מקסימלית, השתמש באמצעי התקשרות בטוח אחר או בצע זאת באופן אישי.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","אמת בצורה ידנית באמצעות טקסט","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device
"
"","Confirm by comparing the following with the User Settings in your other session:","מאושר ע""י השוואה עם הגדרות המשתמש שלך בקישור אחר:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","שם הקישור","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","מספר קישור","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","מפתח קישור","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","אם הם אינם תואמים, אבטחת התקשורת שלך עלולה להיפגע.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","אימות","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","ממתין לאישור ע""י השותף…","","False","device_verification_verify_wait_partner","","
// Device
"
"","Verified!","מאומת!","","False","device_verification_verified_title","","
// MARK: Verified

// Device
"
"","Got it","התקבל","","False","device_verification_verified_got_it_button","",""
"","New session verified!","קישור חדש אומת!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","אתה יכול לקרא כעת הודעות מוצפנות בקישור אחר שלך, ומשתמשים אחרים יידעו שהם יכולים לסמוך על כך.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","אתה יכול לקרא כעת הודעות מוצפנות במכשיר החדש שלך, ומשתמשים אחרים יידעו שהם יכולים לסמוך על כך.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","אתה יכול לקרא כעת הודעות מוצפנות במכשיר זה, ומשתמשים אחרים יידעו שהם יכולים לסמוך על כך.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","עם משתמש זה הודעות מוצפנות מקצה לקצה ואינן ניתנות לקריאה ע""י צד שלישי.","","False","key_verification_verified_user_information","","
// User
"
"","Dog","כלב","","False","device_verification_emoji_dog","","
// MARK: Emoji"
"","Cat","חתול","","False","device_verification_emoji_cat","",""
"","Lion","אריה","","False","device_verification_emoji_lion","",""
"","Horse","סוס","","False","device_verification_emoji_horse","",""
"","Unicorn","חד קרן","","False","device_verification_emoji_unicorn","",""
"","Pig","חזיר","","False","device_verification_emoji_pig","",""
"","Elephant","פיל","","False","device_verification_emoji_elephant","",""
"","Rabbit","ארנבת","","False","device_verification_emoji_rabbit","",""
"","Panda","פנדה","","False","device_verification_emoji_panda","",""
"","Rooster","תרנגול","","False","device_verification_emoji_rooster","",""
"","Penguin","פינגו'ין","","False","device_verification_emoji_penguin","",""
"","Turtle","צב","","False","device_verification_emoji_turtle","",""
"","Fish","דג","","False","device_verification_emoji_fish","",""
"","Octopus","תמנון","","False","device_verification_emoji_octopus","",""
"","Butterfly","פרפר","","False","device_verification_emoji_butterfly","",""
"","Flower","פרח","","False","device_verification_emoji_flower","",""
"","Tree","עץ","","False","device_verification_emoji_tree","",""
"","Cactus","קקטוס","","False","device_verification_emoji_cactus","",""
"","Mushroom","פטריה","","False","device_verification_emoji_mushroom","",""
"","Globe","כדור הארץ","","False","device_verification_emoji_globe","",""
"","Moon","ירח","","False","device_verification_emoji_moon","",""
"","Cloud","ענן","","False","device_verification_emoji_cloud","",""
"","Fire","אש","","False","device_verification_emoji_fire","",""
"","Banana","בננה","","False","device_verification_emoji_banana","",""
"","Apple","תפוח","","False","device_verification_emoji_apple","",""
"","Strawberry","תות שדה","","False","device_verification_emoji_strawberry","",""
"","Corn","תירס","","False","device_verification_emoji_corn","",""
"","Pizza","פיצה","","False","device_verification_emoji_pizza","",""
"","Cake","עוגה","","False","device_verification_emoji_cake","",""
"","Heart","לב","","False","device_verification_emoji_heart","",""
"","Smiley","חייכן","","False","device_verification_emoji_smiley","",""
"","Robot","רובוט","","False","device_verification_emoji_robot","",""
"","Hat","כובע","","False","device_verification_emoji_hat","",""
"","Glasses","משקפיים","","False","device_verification_emoji_glasses","",""
"","Spanner","מפתח ברגים","","False","device_verification_emoji_spanner","",""
"","Santa","סנטה","","False","device_verification_emoji_santa","",""
"","Thumbs up","אגודלים למעלה","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","מטריה","","False","device_verification_emoji_umbrella","",""
"","Hourglass","שעון חול","","False","device_verification_emoji_hourglass","",""
"","Clock","שעון","","False","device_verification_emoji_clock","",""
"","Gift","שי","","False","device_verification_emoji_gift","",""
"","Light Bulb","נורה","","False","device_verification_emoji_light bulb","",""
"","Book","ספר","","False","device_verification_emoji_book","",""
"","Pencil","עיפרון","","False","device_verification_emoji_pencil","",""
"","Paperclip","אטב","","False","device_verification_emoji_paperclip","",""
"","Scissors","מספריים","","False","device_verification_emoji_scissors","",""
"","Lock","מנעול","","False","device_verification_emoji_lock","",""
"","Key","מפתח","","False","device_verification_emoji_key","",""
"","Hammer","פטיש","","False","device_verification_emoji_hammer","",""
"","Telephone","טלפון","","False","device_verification_emoji_telephone","",""
"","Flag","דגל","","False","device_verification_emoji_flag","",""
"","Train","רכבת","","False","device_verification_emoji_train","",""
"","Bicycle","אופניים","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","מטוס","","False","device_verification_emoji_aeroplane","",""
"","Rocket","טיל","","False","device_verification_emoji_rocket","",""
"","Trophy","טרופי","","False","device_verification_emoji_trophy","",""
"","Ball","כדור","","False","device_verification_emoji_ball","",""
"","Guitar","גיטרה","","False","device_verification_emoji_guitar","",""
"","Trumpet","חצוצרה","","False","device_verification_emoji_trumpet","",""
"","Bell","פעמון","","False","device_verification_emoji_bell","",""
"","Anchor","עוגן","","False","device_verification_emoji_anchor","",""
"","Headphones","אוזניות","","False","device_verification_emoji_headphones","",""
"","Folder","תיקייה","","False","device_verification_emoji_folder","",""
"","Pin","סיכה","","False","device_verification_emoji_pin","",""
"","File upload","העלאת קובץ","","False","file_upload_error_title","","
// MARK: File upload"
"","File type not supported.","סוג הקובץ לא נתמך.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","תגובות","","False","emoji_picker_title","","
// MARK: Emoji picker"
"","Smileys & People","","","False","emoji_picker_people_category","",""
"","Animals & Nature","","","False","emoji_picker_nature_category","",""
"","Food & Drink","","","False","emoji_picker_foods_category","",""
"","Activities","פעילויות","","False","emoji_picker_activity_category","",""
"","Travel & Places","","","False","emoji_picker_places_category","",""
"","Objects","","","False","emoji_picker_objects_category","",""
"","Symbols","","","False","emoji_picker_symbols_category","",""
"","Flags","דגלים","","False","emoji_picker_flags_category","",""
"","Reactions","תגובות","","False","reaction_history_title","","
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","הוסף שרת זיהוי בהגדרות שלך על מנת לשלוח הזמנה במייל.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors"
"","You can't do this from %@ mobile.","אתה לא יכול לבצע זאת מנייד %@.","","False","error_not_supported_on_mobile","",""
"","Error","שגיאה","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification
"
"","You need to bootstrap cross-signing first.","אתה נדרש ראשית לבצע אתחול בהתחברות מאומתת.","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","בקשת אימות","","False","key_verification_tile_request_incoming_title","","
// Tiles
"
"","Verification sent","אימות נשלח","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","מידע נטען…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","ממתין…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","פג תוקף","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","ביטלת","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@ בוטל'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","התקבלת","","False","key_verification_tile_request_status_accepted","",""
"","Accept","התקבל","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","סורב","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","אושר","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","התחברות לא מאובטחת","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ מעוניין לאמת'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request
"
"","Verify by scanning","מאומת באמצעות סריקה","","False","key_verification_verify_qr_code_title","","
// MARK: QR code
"
"","Scan the code to securely verify each other.","סרוק את הקוד על מנת לאמת באופן בטוח כל אחד אחר.","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","סרוק את הקוד המופיע למטה על מנת לאמת:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","בצע אימות ע""י השוואת סימן ייחודי.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","סרוק את הקוד שלהם","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","סרוק באמצעות מכשיר זה","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","לא יכול לסרוק?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","בצע אימות ע""י אימוג'י","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","האם משתמש אחר הצליח לסרוק את קוד ה QR?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","קוד אומת!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","קוד QR אומת בהצלחה.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","כמעט סיימנו! ממתין לאישור…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning"
"","Waiting for %@…","ממתין ל%@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","ממתין להתקן אחר…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","כמעט סיימנו!","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned"
"","Is %@ showing the same shield?","האם %@ מציג את אותה הגנה?","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","האם התקן אחר מראה גם את אותה הגנה?","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","התחל אימות","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start
"
"","For extra security, verify ","לטובת אבטחה מקסימלית, אנא אשר. ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," ע""י בדיקה באמצעות קוד חד פעמי בשני ההתקנים שלך.","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","ממתין ל %@…","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","ע""מ לשמור על אבטחה, בצע פעולה זו לבד או מצא דרך חלופית ליצור קשר.","","False","user_verification_start_additional_information","",""
"","Trusted","מהימן","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list
"
"","Warning","זהירות","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","לא ידוע","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","הודעות עם משתמש זה בחדר זה מוצפנות מקצה לקצה ואינן ניתנות לקריאה ע""י צד שלישי.","","False","user_verification_sessions_list_information","",""
"","Sessions","ממשק","","False","user_verification_sessions_list_table_title","",""
"","Trusted","מהימן","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","לא מהימן","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","מהימן","","False","user_verification_session_details_trusted_title","","
// Session details
"
"","Not Trusted","לא מהימן","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","ממשק זה מהימן עבור הודעות מוצפנות מכיון שכבר אימתת אותו:","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","ממשק זה מהימן עבור הודעות מוצפנות מכיון ","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:"," אמת זאת:","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","אמת ממשק זה ע""מ לסמן אותו כבטוח ואפשר לו גישה להודעות מוצפנות:","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:"," התחבר ע""י שימוש בממשק חדש:","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","עד לאישור הממשק ע""י היוזר, הודעות שנשלחות אליו וממנו יסומנו עם הודעת אזהרה. לחילופין, אתה יכול לאמת אותו ידנית.","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","אם לא התחברת לממשק זה, חשבונך עלול להיחסם.","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","אימות אינטראקטיבי","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","אימות טקסט ידני","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","מאומת ידנית","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","אפשרויות שחזור נשכחו או הלכו לאיבוד? ","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery
"
"","Reset everything","אתחל הכל","","False","secrets_recovery_reset_action_part_2","",""
"","Security Phrase","ביטוי אבטחה","","False","secrets_recovery_with_passphrase_title","","
// Recover with passphrase
"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Phrase.","הכנס את הודעת האבטחה הישנה שלך ואת זיהוי החתימה שלך על מנת לאמת ממשקים אחרים ע""י הכנסת ביטוי האבטחה שלך.","","False","secrets_recovery_with_passphrase_information_default","",""
"","Use your Security Phrase to verify this device.","השתמש בביטוי האבטחה שלך על מנת לאמת התקן זה.","","False","secrets_recovery_with_passphrase_information_verify_device","",""
"","Enter","הכנס","","False","secrets_recovery_with_passphrase_passphrase_title","",""
"","Enter Security Phrase","הכנס ביטוי אבטחה","","False","secrets_recovery_with_passphrase_passphrase_placeholder","",""
"","Use Phrase","השתמש בביטוי","","False","secrets_recovery_with_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","לא יודע את ביטוי האבטחה שלך? אתה יכול ","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","השתמש במפתח האבטחה שלך","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part3","",""
"","Unable to access secret storage","לא יכול לגשת לאחסון סודי","","False","secrets_recovery_with_passphrase_invalid_passphrase_title","",""
"","Please verify that you entered the correct Security Phrase.","אנא וודא שהכנסת ביטוי אבטחה נכון.","","False","secrets_recovery_with_passphrase_invalid_passphrase_message","",""
"","Security Key","מפתח אבטחה","","False","secrets_recovery_with_key_title","","
// Recover with key
"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Key.","היכנס אל ההודעות המאובטחות הישנות שלך ואל זיהוי החתימה שלך ע""מ לאשר קישורים אחרים ע""י הכנסת מפתח האבטחה שלך.","","False","secrets_recovery_with_key_information_default","",""
"","Use your Security Key to verify this device.","השתמש במפתח האבטחה שלך ע""מ לאשר התקן זה.","","False","secrets_recovery_with_key_information_verify_device","",""
"","Enter your Security Phrase to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_phrase","",""
"","Enter your Security Key to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_key","",""
"","Enter","","","False","secrets_recovery_with_key_recovery_key_title","",""
"","Enter Security Key","","","False","secrets_recovery_with_key_recovery_key_placeholder","",""
"","Use Key","","","False","secrets_recovery_with_key_recover_action","",""
"","Unable to access secret storage","","","False","secrets_recovery_with_key_invalid_recovery_key_title","",""
"","Please verify that you entered the correct Security Key.","","","False","secrets_recovery_with_key_invalid_recovery_key_message","",""
"","Save your Security Key","","","False","secrets_setup_recovery_key_title","","
// MARK: - Secrets set up

// Recovery Key

"
"","Store your Security Key somewhere safe. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_key_information","",""
"","Loading…","","","False","secrets_setup_recovery_key_loading","",""
"","Save","","","False","secrets_setup_recovery_key_export_action","",""
"","Done","","","False","secrets_setup_recovery_key_done_action","",""
"","Keep it safe","","","False","secrets_setup_recovery_key_storage_alert_title","",""
"","✓ Print it and store it somewhere safe
✓ Save it on a USB key or backup drive
✓ Copy it to your personal cloud storage","","","False","secrets_setup_recovery_key_storage_alert_message","",""
"","Set a Security Phrase","","","False","secrets_setup_recovery_passphrase_title","","
// Recovery passphrase

"
"","Enter a security phrase only you know, used to secure secrets on your server.","","","False","secrets_setup_recovery_passphrase_information","",""
"","Don't use your Matrix account password.","","","False","secrets_setup_recovery_passphrase_additional_information","",""
"","Done","","","False","secrets_setup_recovery_passphrase_validate_action","",""
"","Enter your Security Phrase again to confirm it.","","","False","secrets_setup_recovery_passphrase_confirm_information","",""
"","Confirm","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_placeholder","",""
"","Save your Security Phrase","","","False","secrets_setup_recovery_passphrase_summary_title","","

"
"","Remember your Security Phrase. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_passphrase_summary_information","",""
"","Reset everything","","","False","secrets_reset_title","","
// MARK: - Secrets reset

"
"","Only do this if you have no other device you can verify this device with.","","","False","secrets_reset_information","",""
"","If you reset everything","","","False","secrets_reset_warning_title","",""
"","You will restart with no history, no messages, trusted devices or trusted users.","","","False","secrets_reset_warning_message","",""
"","Reset","","","False","secrets_reset_reset_action","",""
"","Enter your Matrix account password to confirm","","","False","secrets_reset_authentication_message","",""
"","Set up encryption","","","False","cross_signing_setup_banner_title","","
// MARK: - Cross-signing

// Banner

"
"","Verify your other devices easier","","","False","cross_signing_setup_banner_subtitle","",""
"","Riot is now %@","","","False","major_update_title","","
// MARK: - Major update

"
"","We're excited to announce we've changed name! Your app is up to date and you're signed in to your account.","","","False","major_update_information","",""
"","Learn more","","","False","major_update_learn_more_action","",""
"","Got it","","","False","major_update_done_action","",""
"","Welcome back.","","","False","pin_protection_choose_pin_welcome_after_login","","
// MARK: - PIN Protection

"
"","Welcome.","","","False","pin_protection_choose_pin_welcome_after_register","",""
"","Create a PIN for security","","","False","pin_protection_choose_pin","",""
"","Confirm your PIN","","","False","pin_protection_confirm_pin","",""
"","Confirm PIN to disable PIN","","","False","pin_protection_confirm_pin_to_disable","",""
"","Confirm PIN to change PIN","","","False","pin_protection_confirm_pin_to_change","",""
"","Enter your PIN","","","False","pin_protection_enter_pin","",""
"","Forgot PIN","","","False","pin_protection_forgot_pin","",""
"","Reset PIN","","","False","pin_protection_reset_alert_title","",""
"","To reset your PIN, you'll need to re-login and create a new one","","","False","pin_protection_reset_alert_message","",""
"","Reset","","","False","pin_protection_reset_alert_action_reset","",""
"","PINs don't match","","","False","pin_protection_mismatch_error_title","",""
"","Please try again","","","False","pin_protection_mismatch_error_message","",""
