"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Send attachment","Kunsendi","","False","send_attachment","",""
"","Open the navigation drawer","","","False","a11y_open_drawer","",""
"","Open the create room menu","Malfermi la menuon por krei novan ĉambron","","False","a11y_create_menu_open","",""
"","Close the create room menu…","Fermi la menuon por krei novan ĉambron…","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","Krei novan individuan ĉambron","","False","a11y_create_direct_message","",""
"","Create a new conversation or room","","","False","a11y_create_message","",""
"","Create a new room","Krei novan ĉambron","","False","a11y_create_room","",""
"","Open spaces list","Malfermi la liston de spacoj","","False","a11y_open_spaces","",""
"","Close keys backup banner","Fermi rubandon pri savkopiado de ŝlosiloj","","False","a11y_close_keys_backup_banner","",""
"","Jump to bottom","Salti suben","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d other read'","'%1$s, %2$s kaj %3$d alia legis'","","False","two_and_some_others_read",""," Read receipts list a11y 
"
"","'%1$s, %2$s and %3$s read'","'%1$s, %2$s kaj %3$s legis'","","False","three_users_read","",""
"","'%1$s and %2$s read'","'%1$s kaj %2$s legis'","","False","two_users_read","",""
"","'%s read'","'%s legis'","","False","one_user_read","",""
"","'%d user read'","'%d uzanto legis'","","False","fallback_users_read","",""
"","The file is too large to upload.","Ĉi tiu dosiero estas tro granda por alŝuto.","","False","error_file_too_big_simple","",""
"","Add image from","Aldoni bildon el","","False","attachment_type_dialog_title","",""
"","File","Dosiero","","False","attachment_type_file","",""
"","Contact","Kontakto","","False","attachment_type_contact","",""
"","Camera","Filmilo","","False","attachment_type_camera","",""
"","Gallery","Bildaro","","False","attachment_type_gallery","",""
"","Sticker","Glumarko","","False","attachment_type_sticker","",""
"","Poll","","","False","attachment_type_poll","",""
"","Location","","","False","attachment_type_location","",""
"","Voice Broadcast","","","False","attachment_type_voice_broadcast","",""
"","Rotate and crop","Turni kaj tondi","","False","rotate_and_crop_screen_title","",""
"","Couldn't handle share data","Ne povis trakti havigitajn datumojn","","False","error_handling_incoming_share","",""
"","'%1$d of %2$d'","'%1$d el %2$d'","","False","attachment_viewer_item_x_of_y","",""
"","MEDIA","VIDAŬDAĴOJ","","False","uploads_media_title","",""
"","There are no media in this room","Ĉi tiu ĉambro ne havas vidaŭdaĵojn","","False","uploads_media_no_result","",""
"","FILES","DOSIEROJ","","False","uploads_files_title","",""
"","'%1$s at %2$s'","'%1$s je %2$s'","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01"" 
"
"","There are no files in this room","Ĉi tiu ĉambro ne havas dosierojn","","False","uploads_files_no_result","",""
"","It's spam","Estas rubmesaĝo","","False","report_content_spam","",""
"","It's inappropriate","Estas maltaŭge","","False","report_content_inappropriate","",""
"","Custom report…","Propra raporto…","","False","report_content_custom","",""
"","Report this content","Raporti tiun ĉi enhavon","","False","report_content_custom_title","",""
"","Reason for reporting this content","Kialo por raporto de ĉi tiu enhavo","","False","report_content_custom_hint","",""
"","REPORT","RAPORTO","","False","report_content_custom_submit","",""
"","IGNORE USER","MALATENTI UZANTON","","False","block_user","",""
"","Content reported","Enhavo raportiĝis","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Ĉi tiu enhavo raportiĝis.

Se vi ne plu volas vidi enhavon de tiu ĉi uzanto, vi povas ĝin malatenti por kaŝi ĝiajn mesaĝojn.","","False","content_reported_content","",""
"","Reported as spam","Raportita kiel rubmesaĝo","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Ĉi tiu enhavo estis raportita kiel rubmesaĝo.

Se vi ne plu volas vidi enhavon de ĉi tiu uzanto, vi povas malatenti ĝin por kaŝi ĝiajn mesaĝojn.","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Raportita kiel maltaŭga","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Ĉi tiu enhavo estis raportita kiel maltaŭga.

Se vi ne plu volas vidi enhavon de ĉi tiu uzanto, vi povas malatenti ĝin por kaŝi ĝiajn mesaĝojn.","","False","content_reported_as_inappropriate_content","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
"","Ignore user","Malatenti uzanton","","False","message_ignore_user","",""
"","Report user","","","False","message_report_user","",""
"","All messages (noisy)","Ĉiuj mesaĝoj (laŭte)","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","Ĉiuj mesaĝoj","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","Nur mencioj","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","Silente","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Agordoj","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Elstarigi","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Forigi de elstarigitaj","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","Aldoni al malalte prioritataj","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","Forigi de malalte prioritataj","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Foriri de ĉambro","","False","room_list_quick_actions_leave","",""
"","Room settings","Agordoj de ĉambro","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s faris neniujn ŝanĝojn'","","False","notice_member_no_changes","",""
"","You made no changes","Vi faris neniujn ŝanĝojn","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Sendas la donitan mesaĝon kiel malkaŝon de intrigo","","False","command_description_spoiler","",""
"","Spoiler","Malkaŝo de intrigo","","False","spoiler","",""
"","Type keywords to find a reaction.","Entajpu ĉefvortojn por trovi reagon.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","Vi malatentas neniun uzanton","","False","no_ignored_users","",""
"","Long click on a room to see more options","Longe klaku ĉambron por vidi pliajn elekteblojn","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s publikigis la ĉambron al ĉiuj, kiuj konas la ligilon.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Vi publikigis la ĉambron al ĉiuj, kiuj konas la ligilon.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s igis la ĉambron alirebla nur per invitoj.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Vi igis la ĉambron alirebla nur per invitoj.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","'%1$s igis ĉi tion alirebla nur per invitoj.'","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Vi igis ĉi tion alirebla nur per invitoj.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Nelegitaj mesaĝoj","","False","timeline_unread_messages","",""
"","Own your conversations.","","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","Ni helpos vin konektiĝi","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","","","False","ftue_auth_use_case_option_one","",""
"","Teams","","","False","ftue_auth_use_case_option_two","",""
"","Communities","","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","","","False","ftue_account_created_personalize","",""
"","Take me home","","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","","","False","ftue_account_created_subtitle","",""
"","Create your account","","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","","","False","ftue_auth_welcome_back_title","",""
"","Select your server","","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","","","False","ftue_auth_new_password_entry_title","",""
"","Choose a new password","","","False","ftue_auth_new_password_title","",""
"","Make sure it's 8 characters or more.","","","False","ftue_auth_new_password_subtitle","",""
"","Reset password","","","False","ftue_auth_reset_password","",""
"","Sign out all devices","","","False","ftue_auth_sign_out_all_devices","",""
"","Confirm your phone number","","","False","ftue_auth_phone_confirmation_title","",""
"","A code was sent to %s","","","False","ftue_auth_phone_confirmation_subtitle",""," Note for translators, %s is the users international phone number 
"
"","Resend code","","","False","ftue_auth_phone_confirmation_resend_code","",""
"","Verify your email","","","False","ftue_auth_email_verification_title","",""
"","Follow the instructions sent to %s","","","False","ftue_auth_email_verification_subtitle",""," Note for translators, %s is the users email address 
"
"","Did not receive an email?","","","False","ftue_auth_email_verification_footer","",""
"","Resend email","","","False","ftue_auth_email_resend_email","",""
"","Forgot password","","","False","ftue_auth_forgot_password","",""
"","Password reset","","","False","ftue_auth_password_reset_confirmation","",""
"","Follow the instructions send to %s","","","False","ftue_auth_password_reset_email_confirmation_subtitle",""," Note for translators, %s is the users email address 
"
"","Are you a human?","","","False","ftue_auth_captcha_title","",""
"","Username / Email / Phone","","","False","ftue_auth_login_username_entry","",""
"","Choose a display name","","","False","ftue_display_name_title","",""
"","Display Name","","","False","ftue_display_name_entry_title","",""
"","You can change this later","","","False","ftue_display_name_entry_footer","",""
"","Add a profile picture","","","False","ftue_profile_picture_title","",""
"","Time to put a face to the name","","","False","ftue_profile_picture_subtitle","",""
"","Let's go","","","False","ftue_personalize_lets_go","",""
"","Looking good!","","","False","ftue_personalize_complete_title","",""
"","Head to settings anytime to update your profile","","","False","ftue_personalize_complete_subtitle","",""
"","Save and continue","","","False","ftue_personalize_submit","",""
"","Skip this step","","","False","ftue_personalize_skip_this_step","",""
"","It's your conversation. Own it.","Estas via interparolo. Posedu ĝin.","","False","login_splash_title","",""
"","Chat with people directly or in groups","Babilu kun personoj rekte aŭ grupe","","False","login_splash_text1","",""
"","Keep conversations private with encryption","Privatigu interparolojn per ĉifrado","","False","login_splash_text2","",""
"","Extend & customize your experience","Plivastigu ⳤ pliproprigu vian sperton","","False","login_splash_text3","",""
"","Get started","Komenci","","False","login_splash_submit","",""
"","Sign In","","","False","login_splash_sign_in","",""
"","Create account","","","False","login_splash_create_account","",""
"","I already have an account","","","False","login_splash_already_have_account","",""
"","Select a server","Elekti servilon","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","Samkiel ĉe retpoŝto, ĉiu konto havas unu hejmon, kvankam ĝi povas interparoli kun iu ajn","","False","login_server_text","",""
"","Join millions for free on the largest public server","Aliĝu al milionoj senpage ĉe la plej granda publika servilo","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","Pagenda gastigado por organizaĵoj","","False","login_server_modular_text","",""
"","Learn more","Eksciu plion","","False","login_server_modular_learn_more","",""
"","Other","Alia","","False","login_server_other_title","",""
"","Custom & advanced settings","Propraj ⳤ altivelaj agordoj","","False","login_server_other_text","",""
"","Or","Aŭ","","False","login_social_continue","",""
"","Continue with %s","Daŭrigi per %s","","False","login_social_continue_with","",""
"","Sign up with %s","Registriĝi per %s","","False","login_social_signup_with","",""
"","Sign in with %s","Saluti per %s","","False","login_social_signin_with","",""
"","single sign-on","ununura saluto","","False","login_social_sso","",""
"","Continue","Pluiĝi","","False","login_continue","",""
"","Connect to %1$s","Konektiĝi al %1$s","","False","login_connect_to",""," Replaced string is the homeserver url 
"
"","Connect to Element Matrix Services","Konektiĝi al «Element Matrix Services»","","False","login_connect_to_modular","",""
"","Connect to a custom server","Konektiĝi al propra servilo","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","Saluti al %1$s","","False","login_signin_to",""," Replaced string is the homeserver url 
"
"","Sign Up","Registriĝi","","False","login_signup","",""
"","Sign In","Saluti","","False","login_signin","",""
"","Continue with SSO","Pluiĝi per ununura saluto","","False","login_signin_sso","",""
"","Clear history","Vakigi historion","","False","login_clear_homeserver_history","",""
"","Element Matrix Services Address","Adreso de Element Matrix Services","","False","login_server_url_form_modular_hint","",""
"","Address","Adreso","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","Pagenda gastigado por organizaĵoj","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Element or Server you want to use","Enigu la adreson de tiu servilo aŭ «Modular Element», kiun vi volas uzi","","False","login_server_url_form_modular_notice","",""
"","Enter the address of the server you want to use","Enigu adreson de servilo, kiun vi volas uzi","","False","login_server_url_form_common_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","Eraris enlegado de la paĝo: %1$s (%2$d)","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","La aplikaĵo ne povas saluti ĉi tiun hejmservilon. La hejmservilo subtenas la jenajn specojn de saluto: %1$s.

Ĉu vi volas saluti per TTT-kliento?","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","Pardonu, tiu ĉi servilo ne akceptas novajn kontojn.","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","Ĉi tiu aplikaĵo ne povas krei konton ĉe tiu ĉi hejmservilo.

Ĉu vi volas registriĝi per TTT-kliento?","","False","login_registration_not_supported","",""
"","This email address is not associated to any account.","Ĉi tiu retpoŝtadreso estas ligita al neniu konto.","","False","login_login_with_email_error","",""
"","Reset password on %1$s","Restarigi pasvorton ĉe %1$s","","False","login_reset_password_on",""," Replaced string is the homeserver url 
"
"","A verification email will be sent to your inbox to confirm setting your new password.","Kontrola retletero sendiĝos al via enirkesto por konfirmi la agordon de via nova pasvorto.","","False","login_reset_password_notice","",""
"","Next","Pluen","","False","login_reset_password_submit","",""
"","Email","Retpoŝtadreso","","False","login_reset_password_email_hint","",""
"","New password","Nova pasvorto","","False","login_reset_password_password_hint","",""
"","Warning!","Averto!","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","Ŝanĝo de via pasvorto renuligos ĉiujn ĉifrajn ŝlosilojn ĉe ĉiuj viaj salutaĵoj, igante historion de ĉifritaj interparoloj nelegebla. Agordu savkopiadon de ŝlosiloj aŭ elportu viajn ĉambrajn ŝlosilojn per alia salutaĵo antaŭ ol vi restarigos vian pasvorton.","","False","login_reset_password_warning_content","",""
"","Continue","Pluigi","","False","login_reset_password_warning_submit","",""
"","This email address is not linked to any account","Ĉi tiu retpoŝtadreso estas ligita al neniu konto","","False","login_reset_password_error_not_found","",""
"","Check your inbox","Kontrolu vian enirkeston","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","Kontrola retletero sendiĝis al %1$s.","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email 
"
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","Tuŝetu la ligilon por konfirmi vian novan pasvorton. Malferminte la enhavitan ligilon, klaku ĉi-suben.","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","Mi kontrolis mian retpoŝtadreson","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","Sukceso!","","False","login_reset_password_success_title","",""
"","Your password has been reset.","Via pasvorto estas restarigita.","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","Vi estas elsalutita ĉiujn viajn salutaĵojn kaj ne plu ricevados sciigojn. Por reŝalti sciigojn, ensalutu denove per ĉiu via aparato.","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","Reen al salutejo","","False","login_reset_password_success_submit","",""
"","Warning","Averto","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","Via pasvorto ankoraŭ ne ŝanĝiĝis.

Ĉu haltigi la ŝanĝan procedon?","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","Agordi retpoŝtadreson","","False","login_set_email_title","",""
"","Set an email address to recover your account. Later, you can optionally allow people you know to discover you by this address.","Agordu retpoŝtadreson por repreni vian konton. Poste, vi povos laŭplaĉe permesi al konataj homoj trovi vin per via retpoŝtadreso.","","False","login_set_email_notice","",""
"","Email","Retpoŝtadreso","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","Retpoŝtadreso (malnepra)","","False","login_set_email_optional_hint","",""
"","Next","Pluen","","False","login_set_email_submit","",""
"","Doesn't look like a valid email address","Tio ne ŝajnas valida retpoŝtadreso","","False","does_not_look_like_valid_email","",""
"","Set phone number","Agordi telefonnumeron","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","Agordu telefonnumeron por laŭplaĉe permesi al personoj trovi vin.","","False","login_set_msisdn_notice","",""
"","Please use the international format.","Bonvolu uzi la interncian formon.","","False","login_set_msisdn_notice2","",""
"","Phone number","Telefonnumero","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","Telefonnumero (malnepra)","","False","login_set_msisdn_optional_hint","",""
"","Next","Pluen","","False","login_set_msisdn_submit","",""
"","Confirm phone number","Konfirmi telefonnumeron","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","Ni ĵus sendis kodon al %1$s. Enigu ĝin suben por konfirmi vian identecon.","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number 
"
"","Enter code","Enigu kodon","","False","login_msisdn_confirm_hint","",""
"","Send again","Resendi","","False","login_msisdn_confirm_send_again","",""
"","Next","Pluen","","False","login_msisdn_confirm_submit","",""
"","Please use the international format (phone number must start with '+')","Bonvolu uzi la internacian formon (telefonnumero devas komenciĝi per «+»)","","False","login_msisdn_notice","",""
"","International phone numbers must start with '+'","Internaciaj telefonnumeroj devas komenciĝi per «+»","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","La telefonnumero ŝajnas nevalida. Bonvolu ĝin kontroli","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Registriĝi ĉe %1$s","","False","login_signup_to",""," Replaced string is the homeserver url 
"
"","Username or email","Uzantonomo aŭ retpoŝtadreso","","False","login_signin_username_hint","",""
"","Username","Uzantonomo","","False","login_signup_username_hint","",""
"","Password","Pasvorto","","False","login_signup_password_hint","",""
"","Next","Pluen","","False","login_signup_submit","",""
"","That username is taken","Tiu uzantonomo jam estas prenita","","False","login_signup_error_user_in_use","",""
"","Warning","Averto","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet. Stop the registration process?","Via konto ankoraŭ ne estas kreita. Ĉu haltigi la registriĝon?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","Elekti matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select Element Matrix Services","Elekti Element Matrix Services","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Elekti propran hejmservilon","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Bonvolu fari la teston de homeco","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Akceptu la uzokondiĉojn por pluiĝi","","False","login_terms_title","",""
"","Please check your email","Bonvolu kontroli vian retpoŝton","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","Ni ĵus sendis retleteron al %1$s.
Bonvolu klaki la enhavitan ligilon por pluigi la kreadon de konto.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","La enigita kodo ne ĝustas. Bonvolu kontroli.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Tro malnova hejmservilo","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running an old version. Ask your homeserver admin to upgrade. You can continue, but some features may not work correctly.","Tiu ĉi hejmservilo rulas malnovan version. Petu de la administranto de via hejmservilo ĝisdatigon. Vi povas pluiĝi, sed eblas, ke iuj funkcioj ne estos uzeblaj.","","False","login_error_outdated_homeserver_warning_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","Tro multaj petoj sendiĝis. Vi povas reprovi post %1$d sekundo…","","False","login_error_limit_exceeded_retry_after","",""
"","Sign in with Matrix ID","Salutu per identigilo de Matrix","","False","login_connect_using_matrix_id_submit","",""
"","Sign in with Matrix ID","Saluti per identigilo de Matrix","","False","login_signin_matrix_id_title","",""
"","If you set up an account on a homeserver, use your Matrix ID (e.g. @user:domain.com) and password below.","Se vi starigis konton ĉe hejmservilo, uzu viajn identigilon de Matrix (ekz. @uzanto:retnomo.net) kaj pasvorton sube.","","False","login_signin_matrix_id_notice","",""
"","Matrix ID","Identigilo de Matrix","","False","login_signin_matrix_id_hint","",""
"","If you don’t know your password, go back to reset it.","Se vi ne scias vian pasvorton, reiru por ĝin restarigi.","","False","login_signin_matrix_id_password_notice","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Ĉi tio ne estas valida identigilo de uzanto. Atendita formo: «@uzanto:hejmservilo.org»","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","Ne povas trovi validan hejmservilon. Bonvolu kontroli vian identigilon","","False","autodiscover_well_known_error","",""
"","Scan QR code","","","False","login_scan_qr_code","",""
"","Seen by","Vidita de","","False","seen_by","",""
"","You’re signed out","Vi estas elsalutita","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","Tio povas okazi pro diversaj kialoj:

• Vi ŝanĝis vian pasvorton per alia salutaĵo.

• Vi forigis ĉi tiun salutaĵon per alia salutaĵo.

• La administranto de via servilo senvalidigis vian aliron pro kialo sekureca.","","False","signed_out_notice","",""
"","Sign in again","Resaluti","","False","signed_out_submit","",""
"","You’re signed out","Vi estas elsalutita","","False","soft_logout_title","",""
"","Sign in","Saluti","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","La administranto de via hejmservilo (%1$s) vin elsalutigis de via konto «%2$s» (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId 
"
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Salutu por rehavi ĉifrajn ŝlosilojn deponitajn nur en ĉi tiu aparato. Vi bezonas ilin por legi ĉiujn viajn sekurajn mesaĝojn per iu ajn aparato.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Saluti","","False","soft_logout_signin_submit","",""
"","Password","Pasvorto","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Vakigi personajn datumojn","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Averto: Viaj personaj datumoj (inkluzive ĉifrajn ŝlosilojn) ankoraŭ estas deponitaj en ĉi tiu aparato.

Vakigu ilin, se vi ne plu uzados ĉi tiun aparaton, aŭ se vi volas saluti alian konton.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Vakigi ĉiujn datumojn","","False","soft_logout_clear_data_submit","",""
"","Clear data","Vakigi datumojn","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Ĉu vakigi ĉiujn datumojn nun deponitajn en ĉi tiu aparato?
Resalutu por aliri al la datumoj kaj mesaĝoj de via konto.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Vi perdos aliron al sekuraj mesaĝoj, se vi ne salutos por rehavi viajn ĉifrajn ŝlosilojn.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by ${app_name}.
Please first clear data, then sign in again on another account.","Ĉi tiu salutaĵo estas por uzanto %1$s kaj vi donas salutilojn por uzanto %2$s. ${app_name} ne subtenas tion.
Bonvolu unue vakigi datumojn, kaj poste saluti alian konton.","","False","soft_logout_sso_not_same_user_error",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Your matrix.to link was malformed","Via ligilo al matrix.to estis misformita","","False","permalink_malformed","",""
"","Cannot open this link: communities have been replaced by spaces","Ne povas malfermi ĉi tiun ligon: komunumoj estis anstataŭigitaj per spacoj","","False","permalink_unsupported_groups","",""
"","The description is too short","La priskribo estas tro mallonga","","False","bug_report_error_too_short","",""
"","Initial Sync…","Komenca spegulado…","","False","notification_initial_sync","",""
"","Advanced settings","Altnivelaj agordoj","","False","settings_advanced_settings","",""
"","Developer mode","Programista reĝimo","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","La programista reĝimo aktivigas kaŝitajn funkciojn, kaj povus malstabiligi la aplikaĵon. Nur por programistoj!","","False","settings_developer_mode_summary","",""
"","Rageshake","Kolera skuado","","False","settings_rageshake","",""
"","Detection threshold","Sojlo de rekono","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Skuu vian telefonon por elprovi la sojlon de rekono","","False","settings_rageshake_detection_threshold_summary","",""
