"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Prosím, při deaktivaci mého účtu zapomeňte všechny zprávy, které jsem poslal(a) (Varování: způsobí, že budoucí uživatelé uvidí neúplné konverzace)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Pokračujte po zadání svého hesla:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Deaktivovat účet","","False","deactivate_account_submit","",""
"","Please enter a username.","Prosím, zadejte uživatelské jméno.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Prosím, zadejte své heslo.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Tato místnost byla nahrazena a není již aktivní","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","Konverzace pokračuje tady","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Tato místnost je pokračováním jiné konverzace","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Po kliknutí zde uvidíte starší zprávy","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Mez zdrojů překročena","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Kontaktovat správce","","False","resource_limit_contact_action","",""
"","contact your service administrator","kontaktovat Vašeho správce služby","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Tento homeserver překročil jednu ze svých mezí zdrojů, a tak <b>se někteří uživatelé nebudou moci přihlásit</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Tento homeserver překročil jednu ze svých mezí zdrojů.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Tent homeserver narazil na svoji měsíční mez aktivních uživatelů, a tak <b>se někteří uživatelé nebudou moci přihlásit</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Tento homeserver narazil na svoji měsíční mez aktivních uživatelů.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Prosím, %s, aby zvýšili mez.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Prosím, %s, abyste mohli službu dále používate.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Pomalé načítání členů místností","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Zvýší výkon tím, že načte členy místnosti při prvním náhledu.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Váš homeserver dosud nepodporuje pomalé načtení členů místností. Zkuste později.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Omlouváme se, došlo k chybě","","False","unknown_error",""," Other errors  "
"","expand","rozbalit","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","sbalit","","False","merged_events_collapse","",""
"","Show the info area","Ukázat informační pole","","False","settings_info_area_show","",""
"","Always","Vždy","","False","show_info_area_always","",""
"","For messages and errors","U zpráv a chyb","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Jen u chyb","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","Žádný platný APK Google Plaz Services nenalezen. Oznámení možná nebudou pracovat spolehlivě.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Komunikujte, svým způsobem","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Stále měníme a vylepšujeme Riot.im. Úplný seznam změn je k nalezení zde: %1$s. Abyste zajistili, že nic nezmeškáte, ponechte aktualizace zapnuté.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Univerzální zabezpečená chat aplikace zcela pod Vaší kontrolou.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Chat aplikace pod Vaší kontrolou a zcela flexibilní. Riot Vás nechá komunikovat způsobem, kterým chcete. Vytvořena pro [matrix] - standard otevřené, decentralizované komunikace. 
 
Založte si bezplatný účet u matrix.org, založte si svůj server na https://modular.im nebo použijte jiný Matrix server. 
 
Proč zvolit Riot.im? 
 
• KOMPLETNÍ KOMUNIKACE: Zakládejte místnosti pro své týmy, přátele, komunitu - jakkoli chcete! Chatujte, sdílejte soubory, přidávejte widgety, komunikujte hovorem či video hovorem - vše bezplatně. 
 
• HLUBOKÉ INTEGRACE: Používejte Riot.im s nástroji, jež znáte a máte rádi. S Riot.im můžete dokonce chatovat s uživateli a skupinami s jinými chat aplikacemi. 
 
• SOUKROMÁ A ZABEZBEČENÁ: Udržujte své konverzace tajné. Nejmodernější end-to-end šifrování zaručí, že soukromé konverzace soukromými zůstanou. 
 
• OTEVŘENÁ, NE ZAVŘENÁ: Open source a postavená na Matrixu. Staňte se vlastníky svých dat tím, že si založíte vlastní server, nebo si zvolíte ten, jemuž důvěřujete. 
 
• KDEKOLI JSTE: Zůstaňte v kontaktu, ať už jste kdekoli, s plně synchronizovanou historií zpráv přes všechna svá zařízení nebo online u https://riot.im.","","False","store_full_description","",""
"","Create passphrase","Založit heslo","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Potvrdit heslo","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Zadat heslo","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Heslo se neshoduje","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Prosím, zadejte heslo","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","Heslo je příliš slabé","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Prosím, smažte heslo, přejete-lis si, aby Riot generoval klíč pro obnovu.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","Žádná relace Matrix není dostupná","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Nikdy neztraťte šifrované zprávy","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Zprávy v šifrovaných místnostech jsou zabezpečeny pomocí end.to-end šifrováním. Pouze Vy a adresát(i) máte klíče ke čtení těchto zpráv.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Začít používat zálohu klíčů","","False","keys_backup_setup","",""
"","(Advanced)","(Pokročilé)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Exportovat klíče ručně","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Zabezpečit zálohu heslem.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Uložíme zašifrovanou kopii Vašich klíčů na Vašem homeserveru. Chraňte svoji zálohu heslem, abyste ji udrželi v bezpečí. 
 
Z důvodu nejvyšší bezpečnosti by se mělo lišit od hesla účtu.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Nastavit heslo","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Zálohuji","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Nebo zabezpečte svoji zálohu pomocí klíče obnovy, uloženého někde v bezpečí.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Pokročilé) Nastavit s klíčem obnovy","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Podařilo se!","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Probíhá zálohování vašich klíčů.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Váš klíč obnovy je záchranná síť - lze jej použít pro obnovu Vašich šifrovaných zpráv, pokud zapomenete své heslo. 
Uchovávejte svůj klíč obnovy velmi bezpečně, např. ve správci hesel (nebo trezoru)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Uchovávejte svůj klíč obnovy velmi bezpečně, např. ve správci hesel (nebo trezoru)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Hotovo","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","Udělal jsem kopii","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Uložit klíč obnovy","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Sdílet","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Uložit jako soubor","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Klíč obnovy byl uložen do %s'. 
 
Varování: může dojít ke smazání tohoto souboru, pokud odstraníte aplikaci.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Záloha již existuje na Vašem homeserveru","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Vypadá to, že jste již nastavili zálohu klíče z jiné relace. Chcete ji nahradit zálohou, již právě provádíte?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Nahradit","","False","keys_backup_setup_override_replace","",""
"","Stop","Zastavit","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Prosím, udělat kopii","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Sdílet klíč obnovy s…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Generuji klíč obnovy pomocí hesla, tento proces může trvat několi vteřin.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Klíč obnovy","","False","recovery_key","",""
"","Unexpected error","Neočekávaná chyba","","False","unexpected_error","",""
"","Backup Started","Zálohování se spustilo","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Na pozadí právě probíhá zálohování vašich klíčů na domovský server. Prvotní zálohování může trvat několik minut.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","Jste si jisti?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Můžete ztratit přístup ke svým zprávám, pokud se odhlásíte nebo ztratíte toto zařízení.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Načítám verzi zálohy…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Použijte heslo obnovy k odemknutí historie svých šifrovaných zpráv","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","použít klíč obnovy","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Neznám Vaše heslo obnovy, můžete %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Použijte svůj klíč obnovy k odemknutí historie svých šifrovaných zpráv","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Zadat klíč obnovy","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Obnova zpráv","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Ztratili jste klíč obnovy? Můžete nastavit nový v nastavení.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","Zálohu nebylo možno s tímto heslem dešifrovat: prosím, ověřit, že jste zadali správné heslo obnovy.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Síťová chyba: prosím, ověřte své spojení a opakujte.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Obnovuji zálohu:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Kalkuluji klíč zálohy…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Stahuji klíče…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Importuji klíče…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Odemknout historii","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Prosím, zadejte klíč obnovy","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","Zálohu nebylo možno s tímto heslem dešifrovat: prosím, ověřte, že jste zadali správný klíč obnovy.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Záloha obnovena %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","Obnoveno %1$d relačních klíčů a doplněno %2$d nových klíčů, které této relaci nebyly známy","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Obnovena záloha s %d klíčem.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","Do této relace byl přidán %d nový klíč.","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Načtení poslední verze klíčů obnovy selhalo (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","Krypto relace není zapnuto","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Obnovit ze zálohy","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Smazat zálohu","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Klíč zálohy byl pro tuto relaci správně nastaven.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Záloha klíču není pro tuto relaci zapnuta.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Vaše klíče nejsou z této relace zálohovány.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","Záloha je podepsána neznámou relací s ID %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","Záloha má platný podpis z této relace.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","Záloha má platný podpis z ověřené relace %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","Záloha má platný podpis z neověřené relace %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","Záloha má neplatný podpis z ověřené relace %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","Záloha má neplatný podpis z neověřené relace %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","Načtení informace o důvěryhodnosti zálohy (%s) se nezdařilo.","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Abyste použili zálohu klíčů na tuto relaci, obnovte nyní pomocí svého hesla nebo klíče obnovy.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","Odstraňuji zálohu…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","Odstranění zálohy (%s) selhalo","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","Kontroluji stav zálohy","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Smazat zálohu","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Smazat Vaše zálohované šifrovací klíče ze serveru? Ke čtení šifrované historie zpráv již nebude moci použít klíč obnovy.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","Nová záloha klíče","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","Nová bezpečná záloha klíče zpráv byla nalezena. 
 
Pokud jste nenastavili novou metodu obnovy, útočník se může pokoušet o přístup k Vašemu účtu. Ihned změňte heslo svého účtu a nastavte novou metodu obnovy v nastavení.","","False","new_recovery_method_popup_description","",""
"","It was me","To jsem byl já","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","Nikdy neztraťte šifrované zprávy","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","Začněte používat zálohu klíče","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","Nikdy neztraťte šifrované zprávy","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Použíjte zálohu klíče","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Nový bezpečný klíč zpráv","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Správa v záloze klíčů","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","Zálohuji klíče…","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","Všechny klíče zazálohovány","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","Zálohuji %d klíč…","","False","keys_backup_info_keys_backing_up","",""
"","Version","Verze","","False","keys_backup_info_title_version","",""
"","Algorithm","Algoritmus","","False","keys_backup_info_title_algorithm","",""
"","Signature","Podpis","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","Neplatná odpověď z hledání homeserverů","","False","autodiscover_invalid_response","",""
"","Autocomplete Server Options","Volby serveru automaticky","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","Riot nalezl vlastní konfiguraci serveru pro doménu Vašeho uživatelského Id  ""%1$s"": 
%2$s","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","Použít konfiguraci","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","Byli jste odhlášení kvůli chybným či neplatným ověřovacím údajům.","","False","invalid_or_expired_credentials","",""
"","Verify by comparing a short text string.","Ověřit pomocí srovnání krátkého textového řetězce.","","False","sas_verify_title","",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","Pro nejvyšší bezpečnost doporučujeme, abyste to provedli osobně nebo jiným způsobem důvěryhodné komunikace.","","False","sas_security_advise","",""
"","Begin Verifying","Začít ověření","","False","sas_verify_start_button_title","",""
"","Incoming Verification Request","Příchozí požadavek na ověření","","False","sas_incoming_request_title","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Ověřuji tuto relaci, abych ji označil za důvěryhodnou. Důvěřování relacím partnerů Vám dodá více klidu mysli, používáte-li end-to-end šifrované zprávy.","","False","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Ověření této relace ji označí za důvěryhodnou a také označí Vaši relaci důvěryhodnou Vašemu partnerovi.","","False","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","Ověřit tuto relaci potvrzením, že se následující emoji ukáže na obrazovce partnera","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","Ověřit tuto relaci potvrzením, že se následující čísla ukážou na obrazovce partnera","","False","sas_decimal_description","",""
"","You received an incoming verification request.","Obdrželi jste příchozí žádost o ověření.","","False","sas_incoming_verification_request_dialog","",""
"","View request","Ukázat žádost","","False","sas_view_request_action","",""
"","Waiting for partner to confirm…","Čekám na potvrzení od partnera…","","False","sas_waiting_for_partner","",""
"","Verified!","Ověřeno!","","False","sas_verified","",""
"","You've successfully verified this session.","Úspěšně jste ověřili tuto relaci.","","False","sas_verified_successful","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","Zabezpečené zprávy s tímto uživatelem jsou end-to-end šifrovány a nemohou být čteny třetími stranami.","","False","sas_verified_successful_description","",""
"","Got it","Rozumím","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","Nic se neukazuje? Dosud nepodporují všichni klienti interaktivní ověření. Použijte tradiční ověření.","","False","sas_verifying_keys","",""
"","Use legacy verification.","Použijte tradiční ověření.","","False","sas_legacy_verification_button_title","",""
"","Key Verification","Ověření klíče","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","Žádost zrušena","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","Druhá strana zrušila ověření. 
%s","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","Ověření je zrušeno. 
Důvod: %s","","False","sas_cancelled_by_me","",""
"","Interactive Session Verification","Interaktivní ověření relace","","False","sas_verification_request_notification_channel","",""
"","Verification Request","Žádost na ověření","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s chce ověřit Vaši relaci'","","False","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","Uživatel zrušil ověření","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","Čas ověřovacího procesu vypršel","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","Tato relace neví o té transakci","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","Tato relace se nemůže shodnout na dohodě o klíčích, MAC nebo metodě SAS","","False","sas_error_m_unknown_method","",""
"","The hash commitment did not match","Závazek o haši se neshodnul","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","SAS se neshodnul","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","Relace obdržela neočekávanou zprávu","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","Byla obdržena neplatná zpráva","","False","sas_error_m_invalid_message","",""
"","Key mismatch","Neshoda klíčů","","False","sas_error_m_key_mismatch","",""
"","User mismatch","Neshoda uživatelů","","False","sas_error_m_user_error","",""
"","Unknown Error","Neznámá chyba","","False","sas_error_unknown","",""
"","You are not using any Identity Server","Nepoužíváte žádný server pro identity","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","Není konfigurován žádný server pro identity, musíte přenastavit heslo.","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","Předchozí verze Riotu měly bezpečnostní chybu, jež umožnila serveru pro identity (%1$s) přístup k Vašemu účtu. Pokud důvěřujete %2$s, můžete ignorovat; jinak se, prosím, odhlašte a znovu přihlašte. 
 
Detaily zde: 
https://medium.com/@RiotChat/36b4792ea0d6","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Vypadá to, že se chcete připojit k jinému homeserveru. Chcete se odhlásit?","","False","error_user_already_logged_in","",""
"","Edit","Upravit","","False","edit",""," String for RiotX  "
"","Reply","Odpovědět","","False","reply","",""
"","Retry","Opakovat","","False","global_retry","",""
"","Join a room to start using the app.","Začněte používat aplikaci vstupem do mísnosti.","","False","room_list_empty","",""
"","Sent you an invitation","Poslali Vám pozvánku","","False","send_you_invite","",""
"","Invited by %s","'%s Vás pozval'","","False","invited_by","",""
"","You’re all caught up!","Vše jste dohnali!","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","Nemáte již žádné nepřečtené zprávy","","False","room_list_catchup_empty_body","",""
"","Welcome home!","Vítejte doma!","","False","room_list_catchup_welcome_title","",""
"","Catch up on unread messages here","Zde doženete nepřečtené zprávy","","False","room_list_catchup_welcome_body","",""
"","Conversations","Konverzace","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here","Tady budou zobrazeny Vaše přímé konverzace","","False","room_list_people_empty_body","",""
"","Rooms","Místnosti","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here","Tady budou zobrazeny Vaše místnosti","","False","room_list_rooms_empty_body","",""
"","Reactions","Reakce","","False","title_activity_emoji_reaction_picker","",""
"","Agree","Souhlasit","","False","reactions_agree","",""
"","Like","Líbí se","","False","reactions_like","",""
"","Add Reaction","Přidat reakci","","False","message_add_reaction","",""
"","View Reactions","Ukázat reakce","","False","message_view_reaction","",""
"","Reactions","Reakce","","False","reactions","",""
"","Message deleted","Zpráva smazána","","False","event_redacted","",""
"","Show removed messages","Ukázat odstraněné zprávy","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","Zobrazit zástupný symbol za odstraněné zprávy","","False","settings_show_redacted_summary","",""
"","Event deleted by user","Událost smazána uživatelem","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","Událost moderována správcem místnosti","","False","event_redacted_by_admin_reason","",""
"","Last edited by %1$s on %2$s","Naposledy upravil %1$s dne %2$s","","False","last_edited_info_message","",""
"","Malformed event, cannot display","Nečitelná událost, nelze zobrazit","","False","malformed_message","",""
"","Create New Room","Založit novou místnost","","False","create_new_room","",""
"","No network. Please check your Internet connection.","Žádná síť. Prosím, zkontrolujte své spojení do internetu.","","False","error_no_network","",""
"","Change","Změnit","","False","action_change","",""
"","Change network","Změnit síť","","False","change_room_directory_network","",""
"","Please wait…","Prosím, čekejte…","","False","please_wait","",""
"","All Communities","Všechny komunity","","False","group_all_communities","",""
"","This room can't be previewed","Nelze provést náhled této místnosti","","False","room_preview_no_preview","",""
"","The preview of world-readable room is not supported yet in RiotX","Náhled místnosti čitelné pro všechny zatím RiotX nepodporuje","","False","room_preview_world_readable_room_not_supported_yet","",""
"","Rooms","Místnosti","","False","fab_menu_create_room","",""
"","Direct Messages","Přímé zprávy","","False","fab_menu_create_chat","",""
"","New Room","Nová místnost","","False","create_room_title",""," Create room screen  "
"","CREATE","ZALOŽIT","","False","create_room_action_create","",""
"","Room name","Jméno místnosti","","False","create_room_name_hint","",""
"","Public","Veřejná","","False","create_room_public_title","",""
"","Anyone will be able to join this room","Kdokoli smí vstoupit do této místnosti","","False","create_room_public_description","",""
"","Room Directory","Adresář místností","","False","create_room_directory_title","",""
"","Publish this room in the room directory","Zveřejnit tuto místnost v adresáři místností","","False","create_room_directory_description","",""
"","An error occurred getting trust info","Při načítání důvěryhodnosti došlo k chybě","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","Při načítání dat zálohy klíčů došlo k chybě","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Welcome to the beta!","Vítejte v betě!","","False","alpha_disclaimer_title","",""
"","While RiotX is in early development, some features may be missing and you may experience bugs.","Protože RiotX je v raném vývoji, některé funkce mohou chybět a mohou se objevit i chyby.","","False","alpha_disclaimer_content_line_1","",""
