"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New login. Was this you?","新登录。这是你吗？","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login
// New login"
"","Verify the new login accessing your account: %@","验证访问您的账户的新登录名：%@","","False","device_verification_self_verify_alert_message","",""
"","Verify","验证","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","开始验证","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","使用此会话验证您的新会话，并授予其访问加密信息的权限。","","False","device_verification_self_verify_start_information","",""
"","Waiting…","正在等待…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","验证此会话","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","其他用户可能不信任它。","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","验证","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","应用已更新","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade
"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","您有未验证的会话","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","重新检查以确保您的账户安全。","","False","key_verification_alert_body","",""
"","Review","检查","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","绝对安全","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait

"
"","Verify this login","验证此登录名","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","从您的其他会话之一验证此会话，授予它访问加密消息的权限。

在您的其他设备上使用最新版的%@:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","这适用于%@和其他支持交叉签名的Matrix客户端。","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","在您的另一台设备上打开 %@","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","您需要先验证此会话才能读取加密信息。

在您的其他设备上打开 Element 并按照说明进行操作。","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","使用安全密钥","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","使用安全词组或密钥","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","已无法访问 %@ 会话？","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","检查其他验证功能……","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","比较emoji","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify

"
"","Compare numbers","比较数字","","False","key_verification_verify_sas_title_number","",""
"","They don't match","它们不相配","","False","key_verification_verify_sas_cancel_action","",""
"","They match","它们相配","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","为了最终的安全，请使用另一种可信的通信方式或亲自执行此操作。","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","通过文本手动验证","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device

"
"","Confirm by comparing the following with the User Settings in your other session:","通过将以下设置与其他会话中的用户设置进行比较来确认：","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","会话名称","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","会话 ID","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","会话密钥","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","如果它们不匹配，您的通信安全可能会受到威胁。","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","验证","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","正在等待同伴确认…","","False","device_verification_verify_wait_partner","","
// Device

"
"","Verified!","已验证！","","False","device_verification_verified_title","","
// MARK: Verified

// Device

"
"","Got it","好了","","False","device_verification_verified_got_it_button","",""
"","New session verified!","新会话已验证！","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","您现在可以阅读其他会话上的安全信息，其他用户将知道他们可以信任它。","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","您现在可以在新设备上阅读安全信息，其他用户将知道他们可以信任它。","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","您现在可以在此设备上阅读安全信息，其他用户将知道他们可以信任它。","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","此用户的信息是端到端加密的，第三方无法读取。","","False","key_verification_verified_user_information","","
// User

"
"","Dog","狗","","False","device_verification_emoji_dog","","
// MARK: Emoji
// MARK: Emoji"
"","Cat","猫","","False","device_verification_emoji_cat","",""
"","Lion","狮子","","False","device_verification_emoji_lion","",""
"","Horse","马","","False","device_verification_emoji_horse","",""
"","Unicorn","独角兽","","False","device_verification_emoji_unicorn","",""
"","Pig","猪","","False","device_verification_emoji_pig","",""
"","Elephant","大象","","False","device_verification_emoji_elephant","",""
"","Rabbit","兔兔","","False","device_verification_emoji_rabbit","",""
"","Panda","熊猫","","False","device_verification_emoji_panda","",""
"","Rooster","公鸡","","False","device_verification_emoji_rooster","",""
"","Penguin","企鹅","","False","device_verification_emoji_penguin","",""
"","Turtle","乌龟","","False","device_verification_emoji_turtle","",""
"","Fish","鱼","","False","device_verification_emoji_fish","",""
"","Octopus","章鱼","","False","device_verification_emoji_octopus","",""
"","Butterfly","蝴蝶","","False","device_verification_emoji_butterfly","",""
"","Flower","花朵","","False","device_verification_emoji_flower","",""
"","Tree","树","","False","device_verification_emoji_tree","",""
"","Cactus","仙人掌","","False","device_verification_emoji_cactus","",""
"","Mushroom","蘑菇","","False","device_verification_emoji_mushroom","",""
"","Globe","地球","","False","device_verification_emoji_globe","",""
"","Moon","月亮","","False","device_verification_emoji_moon","",""
"","Cloud","云","","False","device_verification_emoji_cloud","",""
"","Fire","火","","False","device_verification_emoji_fire","",""
"","Banana","香蕉","","False","device_verification_emoji_banana","",""
"","Apple","苹果","","False","device_verification_emoji_apple","",""
"","Strawberry","草莓","","False","device_verification_emoji_strawberry","",""
"","Corn","玉米","","False","device_verification_emoji_corn","",""
"","Pizza","披萨饼","","False","device_verification_emoji_pizza","",""
"","Cake","蛋糕","","False","device_verification_emoji_cake","",""
"","Heart","桃心","","False","device_verification_emoji_heart","",""
"","Smiley","笑脸","","False","device_verification_emoji_smiley","",""
"","Robot","机器人","","False","device_verification_emoji_robot","",""
"","Hat","帽子","","False","device_verification_emoji_hat","",""
"","Glasses","眼镜","","False","device_verification_emoji_glasses","",""
"","Spanner","扳手","","False","device_verification_emoji_spanner","",""
"","Santa","圣诞老人","","False","device_verification_emoji_santa","",""
"","Thumbs up","点赞","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","雨伞","","False","device_verification_emoji_umbrella","",""
"","Hourglass","沙漏","","False","device_verification_emoji_hourglass","",""
"","Clock","钟表","","False","device_verification_emoji_clock","",""
"","Gift","礼物","","False","device_verification_emoji_gift","",""
"","Light Bulb","灯泡","","False","device_verification_emoji_light bulb","",""
"","Book","书","","False","device_verification_emoji_book","",""
"","Pencil","铅笔","","False","device_verification_emoji_pencil","",""
"","Paperclip","回形针","","False","device_verification_emoji_paperclip","",""
"","Scissors","剪刀","","False","device_verification_emoji_scissors","",""
"","Lock","锁","","False","device_verification_emoji_lock","",""
"","Key","钥匙","","False","device_verification_emoji_key","",""
"","Hammer","锤子","","False","device_verification_emoji_hammer","",""
"","Telephone","电话","","False","device_verification_emoji_telephone","",""
"","Flag","旗帜","","False","device_verification_emoji_flag","",""
"","Train","火车","","False","device_verification_emoji_train","",""
"","Bicycle","自行车","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","飞机","","False","device_verification_emoji_aeroplane","",""
"","Rocket","火箭","","False","device_verification_emoji_rocket","",""
"","Trophy","奖杯","","False","device_verification_emoji_trophy","",""
"","Ball","球","","False","device_verification_emoji_ball","",""
"","Guitar","吉他","","False","device_verification_emoji_guitar","",""
"","Trumpet","小号","","False","device_verification_emoji_trumpet","",""
"","Bell","铃铛","","False","device_verification_emoji_bell","",""
"","Anchor","船锚","","False","device_verification_emoji_anchor","",""
"","Headphones","耳机","","False","device_verification_emoji_headphones","",""
"","Folder","文件夹","","False","device_verification_emoji_folder","",""
"","Pin","大头针","","False","device_verification_emoji_pin","",""
"","File upload","文件上传","","False","file_upload_error_title","","
// MARK: File upload
// MARK: File upload"
"","File type not supported.","不支持的文件类型。","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","反应","","False","emoji_picker_title","","
// MARK: Emoji picker
// MARK: Emoji picker"
"","Smileys & People","表情和人物","","False","emoji_picker_people_category","",""
"","Animals & Nature","动物和自然","","False","emoji_picker_nature_category","",""
"","Food & Drink","食物和饮料","","False","emoji_picker_foods_category","",""
"","Activities","活动","","False","emoji_picker_activity_category","",""
"","Travel & Places","旅游和景点","","False","emoji_picker_places_category","",""
"","Objects","物品","","False","emoji_picker_objects_category","",""
"","Symbols","符号","","False","emoji_picker_symbols_category","",""
"","Flags","旗帜","","False","emoji_picker_flags_category","",""
"","Reactions","反应","","False","reaction_history_title","","
// MARK: Reaction history
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","在你的设置里添加身份认证服务器以便用邮箱邀请。","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors
// Generic errors"
"","You can't do this from %@ mobile.","你不能从移动版%@中进行此操作。","","False","error_not_supported_on_mobile","",""
"","Error","错误","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification

"
"","You need to bootstrap cross-signing first.","您需要先启动交叉签名。","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","验证请求","","False","key_verification_tile_request_incoming_title","","
// Tiles

"
"","Verification sent","验证已发送","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","正在载入数据…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","正在等待…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","已过期","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","您已取消","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@已取消'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","你已接受","","False","key_verification_tile_request_status_accepted","",""
"","Accept","接受","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","拒绝","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","已验证","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","不被信任的登录","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ 想要进行验证'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request

"
"","Verify by scanning","通过扫描进行验证","","False","key_verification_verify_qr_code_title","","
// MARK: QR code

"
"","Scan the code to securely verify each other.","扫描条码以安全地相互验证。","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","扫描以下条码以验证：","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","通过比较唯一的表情符号进行验证。","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","扫描他们的条码","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","用这部设备扫描","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","不能扫描吗？","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","通过表情符号验证","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","其他用户是否成功扫描了QR码？","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","代码已验证！","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","QR码已成功验证。","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","扫描 QR Code","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","快好了！正在等待确认…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning
// Scanning"
"","Waiting for %@…","等待中%@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","正在等待其他设备…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","快到了！","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned
// Scanned"
"","Is %@ showing the same shield?","是否%@显示相同的盾牌？","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","另一台设备是否显示相同的盾牌？","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","开始验证","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start

"
"","For extra security, verify ","为了额外的安全性，请验证： ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," 检查在你的两个设备上的一次性代码。","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","正在等待 %@…","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","为了安全，请当面或者使用其他通信方式进行此操作。","","False","user_verification_start_additional_information","",""
"","Trusted","已信任","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list

"
"","Warning","警告","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","未知","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","与此房间里的这个用户的消息是端到端加密的，并且不能够被第三方所读取。","","False","user_verification_sessions_list_information","",""
"","Sessions","会话","","False","user_verification_sessions_list_table_title","",""
"","Trusted","已信任","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","不信任","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","已信任","","False","user_verification_session_details_trusted_title","","
// Session details

"
"","Not Trusted","不受信任","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","此会话已被信任用于安全消息，因为你已经验证过它：","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","此会话已被信任用于安全消息，因为： ","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:"," 已验证过它：","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","验证这个会话以标记它为已信任并且给与它加密消息的获取权限：","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:"," 用新会话登录：","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","在此用户信任这个会话之前，发往和收到它的消息会有警告标签。或者，你可以手动验证它。","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","如果你没有登录到这个会话，你的账户可能在被盗用。","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","交互式验证","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","通过文本手动验证","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","手动验证","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","忘记或丢失了所有恢复选项？ ","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery
"
"","Reset everything","全部重置","","False","secrets_recovery_reset_action_part_2","",""
"","Security Phrase","安全词组","","False","secrets_recovery_with_passphrase_title","","
// Recover with passphrase

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Phrase.","通过输入安全词组，访问您的安全信息历史记录和交叉登录身份，以验证其他会话。","","False","secrets_recovery_with_passphrase_information_default","",""
"","Use your Security Phrase to verify this device.","使用您的安全词组验证此设备。","","False","secrets_recovery_with_passphrase_information_verify_device","",""
"","Enter","输入","","False","secrets_recovery_with_passphrase_passphrase_title","",""
"","Enter Security Phrase","输入安全词组","","False","secrets_recovery_with_passphrase_passphrase_placeholder","",""
"","Use Phrase","使用词组","","False","secrets_recovery_with_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","忘记了您的安全词组？您可以 ","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","使用您的安全密钥","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part3","",""
"","Unable to access secret storage","无法访问机密存储","","False","secrets_recovery_with_passphrase_invalid_passphrase_title","",""
"","Please verify that you entered the correct Security Phrase.","请验证您输入的安全词组是否正确。","","False","secrets_recovery_with_passphrase_invalid_passphrase_message","",""
"","Security Key","安全密钥","","False","secrets_recovery_with_key_title","","
// Recover with key

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Key.","通过输入安全密钥访问安全信息历史记录和交叉登录身份，以验证其他会话。","","False","secrets_recovery_with_key_information_default","",""
"","Use your Security Key to verify this device.","使用您的安全密钥验证此设备。","","False","secrets_recovery_with_key_information_verify_device","",""
"","Enter your Security Phrase to continue.","输入您的安全口令以继续。","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_phrase","",""
"","Enter your Security Key to continue.","输入您的安全密钥以继续。","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_key","",""
"","Enter","输入","","False","secrets_recovery_with_key_recovery_key_title","",""
"","Enter Security Key","输入安全密钥","","False","secrets_recovery_with_key_recovery_key_placeholder","",""
"","Use Key","使用密钥","","False","secrets_recovery_with_key_recover_action","",""
"","Unable to access secret storage","无法访问机密存储","","False","secrets_recovery_with_key_invalid_recovery_key_title","",""
"","Please verify that you entered the correct Security Key.","请验证您输入的安全密钥是否正确。","","False","secrets_recovery_with_key_invalid_recovery_key_message","",""
"","Save your Security Key","保存您的安全密钥","","False","secrets_setup_recovery_key_title","","
// MARK: - Secrets set up

// Recovery Key
"
"","Store your Security Key somewhere safe. It can be used to unlock your encrypted messages & data.","将安全密钥保存在安全的地方。它可以用来解锁你的加密信息和数据。","","False","secrets_setup_recovery_key_information","",""
"","Loading…","正在加载…","","False","secrets_setup_recovery_key_loading","",""
"","Save","保存","","False","secrets_setup_recovery_key_export_action","",""
"","Done","完成","","False","secrets_setup_recovery_key_done_action","",""
"","Keep it safe","保持安全","","False","secrets_setup_recovery_key_storage_alert_title","",""
"","✓ Print it and store it somewhere safe
✓ Save it on a USB key or backup drive
✓ Copy it to your personal cloud storage","✓ 把它打印出来，储存在一个安全的地方
✓ 把它保存在 USB 钥匙或备份驱动器上
✓ 把它复制到你的个人云存储","","False","secrets_setup_recovery_key_storage_alert_message","",""
"","Set a Security Phrase","设置安全词组","","False","secrets_setup_recovery_passphrase_title","","
// Recovery passphrase
"
"","Enter a security phrase only you know, used to secure secrets on your server.","输入只有您知道的安全词组，用于保护您的服务器上的秘密。","","False","secrets_setup_recovery_passphrase_information","",""
"","Don't use your Matrix account password.","不要使用你的Matrix账户密码。","","False","secrets_setup_recovery_passphrase_additional_information","",""
"","Done","完成","","False","secrets_setup_recovery_passphrase_validate_action","",""
"","Enter your Security Phrase again to confirm it.","再次输入您的安全词组以确认。","","False","secrets_setup_recovery_passphrase_confirm_information","",""
"","Confirm","确认","","False","secrets_setup_recovery_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","确认词组","","False","secrets_setup_recovery_passphrase_confirm_passphrase_placeholder","",""
"","Save your Security Phrase","保存您的安全词组","","False","secrets_setup_recovery_passphrase_summary_title","","

"
"","Remember your Security Phrase. It can be used to unlock your encrypted messages & data.","记住你的安全词组。它可以用来解锁你的加密信息和数据。","","False","secrets_setup_recovery_passphrase_summary_information","",""
"","Reset everything","全部重置","","False","secrets_reset_title","","
// MARK: - Secrets reset
"
"","Only do this if you have no other device you can verify this device with.","仅当没有其他设备可用来验证此设备时，才执行此操作。","","False","secrets_reset_information","",""
"","If you reset everything","如果你选择全部重置","","False","secrets_reset_warning_title","",""
"","You will restart with no history, no messages, trusted devices or trusted users.","您将重新启动，没有历史记录，消息，受信任的设备或受信任的用户。","","False","secrets_reset_warning_message","",""
"","Reset","重置","","False","secrets_reset_reset_action","",""
"","Enter your Matrix account password to confirm","请输入你的Matrix账户密码进行确认","","False","secrets_reset_authentication_message","",""
"","Set up encryption","设置加密","","False","cross_signing_setup_banner_title","","
// MARK: - Cross-signing

// Banner
"
"","Verify your other devices easier","更容易验证你的其他设备","","False","cross_signing_setup_banner_subtitle","",""
"","Riot is now %@","Riot 现已成为 %@","","False","major_update_title","","
// MARK: - Major update
"
"","We're excited to announce we've changed name! Your app is up to date and you're signed in to your account.","我们很激动地宣布，我们改名了！你的应用程序是最新的，你已经登录了你的账户。","","False","major_update_information","",""
"","Learn more","了解更多","","False","major_update_learn_more_action","",""
"","Got it","知道了","","False","major_update_done_action","",""
"","Welcome back.","欢迎回来。","","False","pin_protection_choose_pin_welcome_after_login","","
// MARK: - PIN Protection
"
"","Welcome.","欢迎。","","False","pin_protection_choose_pin_welcome_after_register","",""
"","Create a PIN for security","创建 PIN 以确保安全","","False","pin_protection_choose_pin","",""
"","Confirm your PIN","验证你的 PIN","","False","pin_protection_confirm_pin","",""
"","Confirm PIN to disable PIN","确认 PIN 并禁用 PIN","","False","pin_protection_confirm_pin_to_disable","",""
"","Confirm PIN to change PIN","确认 PIN 并更改 PIN","","False","pin_protection_confirm_pin_to_change","",""
"","Enter your PIN","输入你的 PIN","","False","pin_protection_enter_pin","",""
"","Forgot PIN","忘记 PIN","","False","pin_protection_forgot_pin","",""
"","Reset PIN","重置 PIN","","False","pin_protection_reset_alert_title","",""
"","To reset your PIN, you'll need to re-login and create a new one","为重置你的 PIN，你将需要重新登录并创建新的","","False","pin_protection_reset_alert_message","",""
"","Reset","重置","","False","pin_protection_reset_alert_action_reset","",""
"","PINs don't match","PIN 不匹配","","False","pin_protection_mismatch_error_title","",""
"","Please try again","请再试一次","","False","pin_protection_mismatch_error_message","",""
"","If you can't remember your PIN, tap the forgot PIN button.","如果你没记不住你的 PIN，点击忘记密码按钮。","","False","pin_protection_mismatch_too_many_times_error_message","",""
"","PIN","PIN","","False","pin_protection_settings_section_header","",""
"","PIN & %@","PIN & %@","","False","pin_protection_settings_section_header_with_biometrics","",""
"","To reset your PIN, you'll need to re-login and create a new one.","要重置你的密码，你需要重新登录并创建一个新的。","","False","pin_protection_settings_section_footer","",""
"","PIN enabled","PIN 已启用","","False","pin_protection_settings_enabled_forced","",""
"","Enable PIN","启用 PIN","","False","pin_protection_settings_enable_pin","",""
"","Change PIN","更改 PIN","","False","pin_protection_settings_change_pin","",""
"","For security reasons, this PIN isn’t available. Please try another PIN","出于安全原因，此 PIN 不可用。请尝试其他 PIN","","False","pin_protection_not_allowed_pin","",""
"","Setting up a PIN lets you protect data like messages and contacts, so only you can access them by entering the PIN at the start of the app.","设置 PIN 允许你保护像消息和联系人等数据，因此只有在应用程序开始时输入 PIN，只能访问它们。","","False","pin_protection_explanatory","",""
"","Too many errors, you've been logged out","错误次数过多，你已被登出","","False","pin_protection_kick_user_alert_message","",""
"","Touch ID","触控ID","","False","biometrics_mode_touch_id","","
// MARK: - Biometrics Protection
"
"","Face ID","面容ID","","False","biometrics_mode_face_id","",""
"","Enable %@","启用 %@","","False","biometrics_settings_enable_x","",""
"","Enable %@","启用 %@","","False","biometrics_setup_title_x","",""
"","Enable %@","启用 %@","","False","biometrics_setup_enable_button_title_x","",""
"","Save yourself time","节省自己的时间","","False","biometrics_setup_subtitle","",""
"","Disable %@","禁用 %@","","False","biometrics_desetup_title_x","",""
"","Disable %@","禁用 %@","","False","biometrics_desetup_disable_button_title_x","",""
"","Authentication is needed to access your app","访问应用程序需要身份验证","","False","biometrics_usage_reason","",""
"","Can't unlock app","无法解锁应用程序","","False","biometrics_cant_unlocked_alert_title","",""
"","To unlock, use %@ or log back in and enable %@ again","若要解锁，请使用 %@ 或重新登录并启用 %@","","False","biometrics_cant_unlocked_alert_message_x","",""
"","Log back in","重新登录","","False","biometrics_cant_unlocked_alert_message_login","",""
"","Retry","重试","","False","biometrics_cant_unlocked_alert_message_retry","",""
"","Create a new room","创建新房间","","False","searchable_directory_create_new_room","","
// MARK: - Searchable Directory View Controller
"
"","'%@ Network'","'%@ 网络'","","False","searchable_directory_x_network","",""
"","Name or ID","名称或 ID","","False","searchable_directory_search_placeholder","",""
"","New Room","新房间","","False","create_room_title","","
// MARK: - Create Room
"
"","NAME","名称","","False","create_room_section_header_name","",""
"","Name","名称","","False","create_room_placeholder_name","",""
"","TOPIC (OPTIONAL)","话题（可选）","","False","create_room_section_header_topic","",""
"","What is this room about?","这个房间是关于什么的？","","False","create_room_placeholder_topic","",""
"","ENCRYPTION","加密","","False","create_room_section_header_encryption","",""
"","Enable Encryption","启用加密","","False","create_room_enable_encryption","",""
"","Encryption can’t be disabled afterwards.","加密一经启用，便无法禁用。","","False","create_room_section_footer_encryption","",""
"","WHO CAN ACCESS","谁可以加入","","False","create_room_section_header_type","",""
"","Private Room (invite only)","私有房间（仅邀请）","","False","create_room_type_private","",""
"","Space members","","","False","create_room_type_restricted","",""
"","Public Room (anyone)","公开房间（任何人）","","False","create_room_type_public","",""
"","Only people invited can find and join.","","","False","create_room_section_footer_type_private","",""
"","Anyone in Space name can find and join.","","","False","create_room_section_footer_type_restricted","",""
"","Only people invited can find and join, not just people in Space name.","","","False","create_room_section_footer_type_public","",""
"","PROMOTION","","","False","create_room_promotion_header","",""
"","Show in room directory","在房间目录中显示","","False","create_room_show_in_directory","",""
"","This will help people find and join.","","","False","create_room_show_in_directory_footer","",""
"","ADDRESS","地址","","False","create_room_section_header_address","",""
"","#testroom:matrix.org","#testroom:matrix.org","","False","create_room_placeholder_address","",""
"","Suggest to space members","","","False","create_room_suggest_room","",""
"","Suggested rooms are promoted to space members as good to join.","","","False","create_room_suggest_room_footer","",""
"","Creating room","","","False","create_room_processing","",""
"","1 member","1 位成员","","False","room_info_list_one_member","","
// MARK: - Room Info
"
"","'%@ members'","'%@ 位成员'","","False","room_info_list_several_members","",""
"","Other","其他","","False","room_info_list_section_other","",""
"","Room Info","","","False","room_info_back_button_title","",""
"","Dial pad","拨号键盘","","False","dialpad_title","","
// MARK: - Dial Pad"
"","Transfer","转移","","False","call_transfer_title","","
// MARK: - Call Transfer"
"","Users","用户","","False","call_transfer_users","",""
"","Dial pad","拨号键盘","","False","call_transfer_dialpad","",""
"","Recent","最近","","False","call_transfer_contacts_recent","",""
"","All","全部","","False","call_transfer_contacts_all","",""
"","Error","错误","","False","call_transfer_error_title","",""
"","Call transfer failed","呼叫转移失败","","False","call_transfer_error_message","",""
"","Syncing your conversations","","","False","launch_loading_generic","","
// MARK: - Launch loading

"
"","This may take a little longer.
Thanks for your patience.","","","False","launch_loading_delay_warning","",""
"","Welcome to %@,
%@","欢迎使用 %@，
%@","","False","home_empty_view_title","","
// MARK: - Home
"
"","The all-in-one secure chat app for teams, friends and organisations. Tap the + button below to add people and rooms.","团队、朋友和组织的一体化安全聊天应用程序。 点击下面的「+」按钮添加人员和房间。","","False","home_empty_view_information","",""
"","Move to People","","","False","home_context_menu_make_dm","",""
"","Move to Rooms","","","False","home_context_menu_make_room","",""
"","Notifications","","","False","home_context_menu_notifications","",""
