"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Verify by comparing a short text string","","","False","device_verification_start_title","","
// MARK: Start
"
"","Waiting for partner to accept…","","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login
"
"","Verify the new login accessing your account: %@","","","False","device_verification_self_verify_alert_message","",""
"","Verify","","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","","","False","device_verification_self_verify_start_information","",""
"","Waiting…","","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Review","","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait

"
"","Verify this login","","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify

"
"","Compare numbers","","","False","key_verification_verify_sas_title_number","",""
"","They don't match","","","False","key_verification_verify_sas_cancel_action","",""
"","They match","","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device

"
"","Confirm by comparing the following with the User Settings in your other session:","","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","","","False","device_verification_verify_wait_partner","","
// Device

"
"","Verified!","","","False","device_verification_verified_title","","
// MARK: Verified

// Device

"
"","Got it","","","False","device_verification_verified_got_it_button","",""
"","New session verified!","","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","","","False","key_verification_verified_user_information","","
// User

"
"","Dog","","","False","device_verification_emoji_dog","","
// MARK: Emoji
"
"","Cat","","","False","device_verification_emoji_cat","",""
"","Lion","","","False","device_verification_emoji_lion","",""
"","Horse","","","False","device_verification_emoji_horse","",""
"","Unicorn","","","False","device_verification_emoji_unicorn","",""
"","Pig","","","False","device_verification_emoji_pig","",""
"","Elephant","","","False","device_verification_emoji_elephant","",""
"","Rabbit","","","False","device_verification_emoji_rabbit","",""
"","Panda","","","False","device_verification_emoji_panda","",""
"","Rooster","","","False","device_verification_emoji_rooster","",""
"","Penguin","","","False","device_verification_emoji_penguin","",""
"","Turtle","","","False","device_verification_emoji_turtle","",""
"","Fish","","","False","device_verification_emoji_fish","",""
"","Octopus","","","False","device_verification_emoji_octopus","",""
"","Butterfly","","","False","device_verification_emoji_butterfly","",""
"","Flower","","","False","device_verification_emoji_flower","",""
"","Tree","","","False","device_verification_emoji_tree","",""
"","Cactus","","","False","device_verification_emoji_cactus","",""
"","Mushroom","","","False","device_verification_emoji_mushroom","",""
"","Globe","","","False","device_verification_emoji_globe","",""
"","Moon","","","False","device_verification_emoji_moon","",""
"","Cloud","","","False","device_verification_emoji_cloud","",""
"","Fire","","","False","device_verification_emoji_fire","",""
"","Banana","","","False","device_verification_emoji_banana","",""
"","Apple","","","False","device_verification_emoji_apple","",""
"","Strawberry","","","False","device_verification_emoji_strawberry","",""
"","Corn","","","False","device_verification_emoji_corn","",""
"","Pizza","","","False","device_verification_emoji_pizza","",""
"","Cake","","","False","device_verification_emoji_cake","",""
"","Heart","","","False","device_verification_emoji_heart","",""
"","Smiley","","","False","device_verification_emoji_smiley","",""
"","Robot","","","False","device_verification_emoji_robot","",""
"","Hat","","","False","device_verification_emoji_hat","",""
"","Glasses","","","False","device_verification_emoji_glasses","",""
"","Spanner","","","False","device_verification_emoji_spanner","",""
"","Santa","","","False","device_verification_emoji_santa","",""
"","Thumbs up","","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","","","False","device_verification_emoji_umbrella","",""
"","Hourglass","","","False","device_verification_emoji_hourglass","",""
"","Clock","","","False","device_verification_emoji_clock","",""
"","Gift","","","False","device_verification_emoji_gift","",""
"","Light Bulb","","","False","device_verification_emoji_light bulb","",""
"","Book","","","False","device_verification_emoji_book","",""
"","Pencil","","","False","device_verification_emoji_pencil","",""
"","Paperclip","","","False","device_verification_emoji_paperclip","",""
"","Scissors","","","False","device_verification_emoji_scissors","",""
"","Lock","","","False","device_verification_emoji_lock","",""
"","Key","","","False","device_verification_emoji_key","",""
"","Hammer","","","False","device_verification_emoji_hammer","",""
"","Telephone","","","False","device_verification_emoji_telephone","",""
"","Flag","","","False","device_verification_emoji_flag","",""
"","Train","","","False","device_verification_emoji_train","",""
"","Bicycle","","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","","","False","device_verification_emoji_aeroplane","",""
"","Rocket","","","False","device_verification_emoji_rocket","",""
"","Trophy","","","False","device_verification_emoji_trophy","",""
"","Ball","","","False","device_verification_emoji_ball","",""
"","Guitar","","","False","device_verification_emoji_guitar","",""
"","Trumpet","","","False","device_verification_emoji_trumpet","",""
"","Bell","","","False","device_verification_emoji_bell","",""
"","Anchor","","","False","device_verification_emoji_anchor","",""
"","Headphones","","","False","device_verification_emoji_headphones","",""
"","Folder","","","False","device_verification_emoji_folder","",""
"","Pin","","","False","device_verification_emoji_pin","",""
"","File upload","","","False","file_upload_error_title","","
// MARK: File upload
"
"","File type not supported.","","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","","","False","emoji_picker_title","","
// MARK: Emoji picker
"
"","Smileys & People","","","False","emoji_picker_people_category","",""
"","Animals & Nature","","","False","emoji_picker_nature_category","",""
"","Food & Drink","","","False","emoji_picker_foods_category","",""
"","Activities","","","False","emoji_picker_activity_category","",""
"","Travel & Places","","","False","emoji_picker_places_category","",""
"","Objects","","","False","emoji_picker_objects_category","",""
"","Symbols","","","False","emoji_picker_symbols_category","",""
"","Flags","","","False","emoji_picker_flags_category","",""
"","Reactions","","","False","reaction_history_title","","
// MARK: Reaction history
"
"","Add an identity server in your settings to invite by email.","","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors
"
"","You can't do this from %@ mobile.","","","False","error_not_supported_on_mobile","",""
"","Error","","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification

"
"","You need to bootstrap cross-signing first.","","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","","","False","key_verification_tile_request_incoming_title","","
// Tiles

"
"","Verification sent","","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","","","False","key_verification_tile_request_status_waiting","",""
"","Expired","","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","","","False","key_verification_tile_request_status_accepted","",""
"","Accept","","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request

"
"","Verify by scanning","","","False","key_verification_verify_qr_code_title","","
// MARK: QR code

"
"","Scan the code to securely verify each other.","","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning
"
"","Waiting for %@…","","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned
"
"","Is %@ showing the same shield?","","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start

"
"","For extra security, verify ","","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices.","","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","","","False","user_verification_start_additional_information","",""
"","Trusted","","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list

"
"","Warning","","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","","","False","user_verification_sessions_list_information","",""
"","Sessions","","","False","user_verification_sessions_list_table_title","",""
"","Trusted","","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","","","False","user_verification_session_details_trusted_title","","
// Session details

"
"","Not Trusted","","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:","","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:","","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery

"
"","Reset everything","","","False","secrets_recovery_reset_action_part_2","",""
"","Security Phrase","","","False","secrets_recovery_with_passphrase_title","","
// Recover with passphrase

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Phrase.","","","False","secrets_recovery_with_passphrase_information_default","",""
"","Use your Security Phrase to verify this device.","","","False","secrets_recovery_with_passphrase_information_verify_device","",""
"","Enter","","","False","secrets_recovery_with_passphrase_passphrase_title","",""
"","Enter Security Phrase","","","False","secrets_recovery_with_passphrase_passphrase_placeholder","",""
"","Use Phrase","","","False","secrets_recovery_with_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part2","",""
"",".","","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part3","",""
"","Unable to access secret storage","","","False","secrets_recovery_with_passphrase_invalid_passphrase_title","",""
"","Please verify that you entered the correct Security Phrase.","","","False","secrets_recovery_with_passphrase_invalid_passphrase_message","",""
"","Security Key","","","False","secrets_recovery_with_key_title","","
// Recover with key

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Key.","","","False","secrets_recovery_with_key_information_default","",""
"","Use your Security Key to verify this device.","","","False","secrets_recovery_with_key_information_verify_device","",""
"","Enter your Security Phrase to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_phrase","",""
"","Enter your Security Key to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_key","",""
"","Enter","","","False","secrets_recovery_with_key_recovery_key_title","",""
"","Enter Security Key","","","False","secrets_recovery_with_key_recovery_key_placeholder","",""
"","Use Key","","","False","secrets_recovery_with_key_recover_action","",""
"","Unable to access secret storage","","","False","secrets_recovery_with_key_invalid_recovery_key_title","",""
"","Please verify that you entered the correct Security Key.","","","False","secrets_recovery_with_key_invalid_recovery_key_message","",""
"","Save your Security Key","","","False","secrets_setup_recovery_key_title","","
// MARK: - Secrets set up

// Recovery Key

"
"","Store your Security Key somewhere safe. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_key_information","",""
"","Loading…","","","False","secrets_setup_recovery_key_loading","",""
"","Save","","","False","secrets_setup_recovery_key_export_action","",""
"","Done","","","False","secrets_setup_recovery_key_done_action","",""
"","Keep it safe","","","False","secrets_setup_recovery_key_storage_alert_title","",""
"","✓ Print it and store it somewhere safe
✓ Save it on a USB key or backup drive
✓ Copy it to your personal cloud storage","","","False","secrets_setup_recovery_key_storage_alert_message","",""
"","Set a Security Phrase","","","False","secrets_setup_recovery_passphrase_title","","
// Recovery passphrase

"
"","Enter a security phrase only you know, used to secure secrets on your server.","","","False","secrets_setup_recovery_passphrase_information","",""
"","Don't use your Matrix account password.","","","False","secrets_setup_recovery_passphrase_additional_information","",""
"","Done","","","False","secrets_setup_recovery_passphrase_validate_action","",""
"","Enter your Security Phrase again to confirm it.","","","False","secrets_setup_recovery_passphrase_confirm_information","",""
"","Confirm","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_placeholder","",""
"","Save your Security Phrase","","","False","secrets_setup_recovery_passphrase_summary_title","","

"
"","Remember your Security Phrase. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_passphrase_summary_information","",""
"","Reset everything","","","False","secrets_reset_title","","
// MARK: - Secrets reset

"
"","Only do this if you have no other device you can verify this device with.","","","False","secrets_reset_information","",""
"","If you reset everything","","","False","secrets_reset_warning_title","",""
"","You will restart with no history, no messages, trusted devices or trusted users.","","","False","secrets_reset_warning_message","",""
"","Reset","","","False","secrets_reset_reset_action","",""
"","Enter your Matrix account password to confirm","","","False","secrets_reset_authentication_message","",""
"","Set up encryption","","","False","cross_signing_setup_banner_title","","
// MARK: - Cross-signing

// Banner

"
"","Verify your other devices easier","","","False","cross_signing_setup_banner_subtitle","",""
"","Riot is now %@","","","False","major_update_title","","
// MARK: - Major update

"
"","We're excited to announce we've changed name! Your app is up to date and you're signed in to your account.","","","False","major_update_information","",""
"","Learn more","","","False","major_update_learn_more_action","",""
"","Got it","","","False","major_update_done_action","",""
"","Welcome back.","","","False","pin_protection_choose_pin_welcome_after_login","","
// MARK: - PIN Protection

"
"","Welcome.","","","False","pin_protection_choose_pin_welcome_after_register","",""
"","Create a PIN for security","","","False","pin_protection_choose_pin","",""
"","Confirm your PIN","","","False","pin_protection_confirm_pin","",""
"","Confirm PIN to disable PIN","","","False","pin_protection_confirm_pin_to_disable","",""
"","Confirm PIN to change PIN","","","False","pin_protection_confirm_pin_to_change","",""
"","Enter your PIN","","","False","pin_protection_enter_pin","",""
"","Forgot PIN","","","False","pin_protection_forgot_pin","",""
"","Reset PIN","","","False","pin_protection_reset_alert_title","",""
"","To reset your PIN, you'll need to re-login and create a new one","","","False","pin_protection_reset_alert_message","",""
"","Reset","","","False","pin_protection_reset_alert_action_reset","",""
"","PINs don't match","","","False","pin_protection_mismatch_error_title","",""
"","Please try again","","","False","pin_protection_mismatch_error_message","",""
"","If you can't remember your PIN, tap the forgot PIN button.","","","False","pin_protection_mismatch_too_many_times_error_message","",""
"","PIN","","","False","pin_protection_settings_section_header","",""
"","PIN & %@","","","False","pin_protection_settings_section_header_with_biometrics","",""
"","To reset your PIN, you'll need to re-login and create a new one.","","","False","pin_protection_settings_section_footer","",""
"","PIN enabled","","","False","pin_protection_settings_enabled_forced","",""
"","Enable PIN","","","False","pin_protection_settings_enable_pin","",""
"","Change PIN","","","False","pin_protection_settings_change_pin","",""
"","For security reasons, this PIN isn’t available. Please try another PIN","","","False","pin_protection_not_allowed_pin","",""
"","Setting up a PIN lets you protect data like messages and contacts, so only you can access them by entering the PIN at the start of the app.","","","False","pin_protection_explanatory","",""
"","Too many errors, you've been logged out","","","False","pin_protection_kick_user_alert_message","",""
"","Touch ID","","","False","biometrics_mode_touch_id","","
// MARK: - Biometrics Protection

"
"","Face ID","","","False","biometrics_mode_face_id","",""
"","Enable %@","","","False","biometrics_settings_enable_x","",""
"","Enable %@","","","False","biometrics_setup_title_x","",""
"","Enable %@","","","False","biometrics_setup_enable_button_title_x","",""
"","Save yourself time","","","False","biometrics_setup_subtitle","",""
"","Disable %@","","","False","biometrics_desetup_title_x","",""
"","Disable %@","","","False","biometrics_desetup_disable_button_title_x","",""
"","Authentication is needed to access your app","","","False","biometrics_usage_reason","",""
"","Can't unlock app","","","False","biometrics_cant_unlocked_alert_title","",""
"","To unlock, use %@ or log back in and enable %@ again","","","False","biometrics_cant_unlocked_alert_message_x","",""
"","Log back in","","","False","biometrics_cant_unlocked_alert_message_login","",""
"","Retry","","","False","biometrics_cant_unlocked_alert_message_retry","",""
"","Create a new room","","","False","searchable_directory_create_new_room","","
// MARK: - Searchable Directory View Controller

"
"","'%@ Network'","","","False","searchable_directory_x_network","",""
"","Name or ID","","","False","searchable_directory_search_placeholder","",""
"","New Room","","","False","create_room_title","","
// MARK: - Create Room

"
"","NAME","","","False","create_room_section_header_name","",""
"","Name","","","False","create_room_placeholder_name","",""
"","TOPIC (OPTIONAL)","","","False","create_room_section_header_topic","",""
"","What is this room about?","","","False","create_room_placeholder_topic","",""
"","ENCRYPTION","","","False","create_room_section_header_encryption","",""
"","Enable Encryption","","","False","create_room_enable_encryption","",""
"","Encryption can’t be disabled afterwards.","","","False","create_room_section_footer_encryption","",""
"","WHO CAN ACCESS","","","False","create_room_section_header_type","",""
"","Private Room (invite only)","","","False","create_room_type_private","",""
"","Space members","","","False","create_room_type_restricted","",""
"","Public Room (anyone)","","","False","create_room_type_public","",""
"","Only people invited can find and join.","","","False","create_room_section_footer_type_private","",""
"","Anyone in Space name can find and join.","","","False","create_room_section_footer_type_restricted","",""
"","Only people invited can find and join, not just people in Space name.","","","False","create_room_section_footer_type_public","",""
"","PROMOTION","","","False","create_room_promotion_header","",""
"","Show in room directory","","","False","create_room_show_in_directory","",""
"","This will help people find and join.","","","False","create_room_show_in_directory_footer","",""
"","ADDRESS","","","False","create_room_section_header_address","",""
"","#testroom:matrix.org","","","False","create_room_placeholder_address","",""
"","Suggest to space members","","","False","create_room_suggest_room","",""
"","Suggested rooms are promoted to space members as good to join.","","","False","create_room_suggest_room_footer","",""
"","Creating room","","","False","create_room_processing","",""
"","1 member","","","False","room_info_list_one_member","","
// MARK: - Room Info

"
"","'%@ members'","","","False","room_info_list_several_members","",""
"","Other","","","False","room_info_list_section_other","",""
"","Room Info","","","False","room_info_back_button_title","",""
"","Dial pad","","","False","dialpad_title","","
// MARK: - Dial Pad
"
"","Transfer","","","False","call_transfer_title","","
// MARK: - Call Transfer
"
"","Users","","","False","call_transfer_users","",""
"","Dial pad","","","False","call_transfer_dialpad","",""
"","Recent","","","False","call_transfer_contacts_recent","",""
"","All","","","False","call_transfer_contacts_all","",""
"","Error","","","False","call_transfer_error_title","",""
"","Call transfer failed","","","False","call_transfer_error_message","",""
"","Syncing your conversations","","","False","launch_loading_generic","","
// MARK: - Launch loading

"
"","This may take a little longer.
Thanks for your patience.","","","False","launch_loading_delay_warning","",""
"","Welcome to %@,
%@","","","False","home_empty_view_title","","
// MARK: - Home

"
"","The all-in-one secure chat app for teams, friends and organisations. Tap the + button below to add people and rooms.","","","False","home_empty_view_information","",""
"","Move to People","","","False","home_context_menu_make_dm","",""
"","Move to Rooms","","","False","home_context_menu_make_room","",""
"","Notifications","","","False","home_context_menu_notifications","",""
"","Mute","","","False","home_context_menu_mute","",""
"","Unmute","","","False","home_context_menu_unmute","",""
"","Favourite","","","False","home_context_menu_favourite","",""
"","Remove from Favourites","","","False","home_context_menu_unfavourite","",""
"","Low priority","","","False","home_context_menu_low_priority","",""
"","Normal priority","","","False","home_context_menu_normal_priority","",""
"","Leave","","","False","home_context_menu_leave","",""
"","Mark as read","","","False","home_context_menu_mark_as_read","",""
"","Mark as unread","","","False","home_context_menu_mark_as_unread","",""
"","Syncing","","","False","home_syncing","",""
"","Favourite rooms and people","","","False","favourites_empty_view_title","","
// MARK: - Favourites

"
"","You can favourite a few ways - the quickest is just to press and hold. Tap the star and they’ll automatically appear here for safe keeping.","","","False","favourites_empty_view_information","",""
"","Invite friends to %@","","","False","invite_friends_action","","
// MARK: - Invite friends

"
"","Hey, talk to me on %@: %@","","","False","invite_friends_share_text","",""
"","Share invite link","","","False","share_invite_link_action","","
// MARK: - Share invite link

"
"","Hey, join this room on %@","","","False","share_invite_link_room_text","",""
"","Hey, join this space on %@","","","False","share_invite_link_space_text","",""
"","avatar","","","False","room_avatar_view_accessibility_label","","
// MARK: - Room avatar view

"
"","Change room avatar","","","False","room_avatar_view_accessibility_hint","",""
"","Add people","","","False","room_intro_cell_add_participants_action","","
// MARK: - Room creation introduction cell

"
"","This is the beginning of ","","","False","room_intro_cell_information_room_sentence1_part1","",""
"",". ","","","False","room_intro_cell_information_room_sentence1_part3","",""
"","Topic: %@","","","False","room_intro_cell_information_room_with_topic_sentence2","",""
"","Add a topic","","","False","room_intro_cell_information_room_without_topic_sentence2_part1","",""
""," to let people know what this room is about.","","","False","room_intro_cell_information_room_without_topic_sentence2_part2","",""
"","This is the beginning of your direct message with ","","","False","room_intro_cell_information_dm_sentence1_part1","",""
"",". ","","","False","room_intro_cell_information_dm_sentence1_part3","",""
"","Only the two of you are in this conversation, no one else can join.","","","False","room_intro_cell_information_dm_sentence2","",""
"","Only you are in this conversation, unless any of you invites someone to join.","","","False","room_intro_cell_information_multiple_dm_sentence2","",""
"","To %@","","","False","room_invite_to_space_option_title","","
// MARK: - Room invite

"
"","They can explore %@, but won’t be a member of %@.","","","False","room_invite_to_space_option_detail","",""
"","To just this room","","","False","room_invite_to_room_option_title","",""
"","They won’t be a part of %@.","","","False","room_invite_to_room_option_detail","",""
"","You do not have permission to invite people to this room","","","False","room_invite_not_enough_permission","",""
"","You do not have permission to invite people to this space","","","False","space_invite_not_enough_permission","",""
"","Spaces aren’t here yet","","","False","space_feature_unavailable_title","","
// MARK: - Spaces

"
"","Spaces aren't on iOS yet, but you can use them now on Web and Desktop","","","False","space_feature_unavailable_subtitle","",""
"","Spaces are a new way to group rooms and people.

They’ll be here soon. For now, if you join one on another platform, you will be able to access any rooms you join here.","","","False","space_feature_unavailable_information","",""
"","BETA","","","False","space_beta_announce_badge","",""
"","Spaces are coming soon","","","False","space_beta_announce_title","",""
"","The new version of communities","","","False","space_beta_announce_subtitle","",""
"","Spaces are a new way to group rooms and people. They’re not on iOS yet, but you can use them now on Web and Desktop.","","","False","space_beta_announce_information","",""
"","Home","","","False","spaces_home_space_title","",""
"","Create space","","","False","spaces_add_space_title","",""
"","Create space within %@","","","False","spaces_add_subspace_title","",""
"","Create a space","","","False","spaces_create_space_title","",""
"","Create a subspace","","","False","spaces_create_subspace_title","",""
"","Spaces","","","False","spaces_left_panel_title","",""
"","Leave %@","","","False","leave_space_title","",""
"","Are you sure you want to leave %@? Do you also want to leave all rooms and spaces of this space?","","","False","leave_space_message","",""
"","You are admin of this space, ensure that you have transferred admin right to another member before leaving.","","","False","leave_space_message_admin_warning","",""
"","Don't leave any rooms","","","False","leave_space_only_action","",""
"","Leave all rooms and spaces","","","False","leave_space_and_all_rooms_action","",""
"","Explore rooms","","","False","spaces_explore_rooms","",""
"","Explore %@","","","False","spaces_explore_rooms_format","",""
"","Suggested","","","False","spaces_suggested_room","",""
"","'%@ rooms'","","","False","spaces_explore_rooms_room_number","",""
"","1 room","","","False","spaces_explore_rooms_one_room","",""
"","space","","","False","space_tag","",""
"","This space has no rooms (yet)","","","False","spaces_empty_space_title","",""
"","Some rooms may be hidden because they’re private and you need an invite.","","","False","spaces_empty_space_detail","",""
"","No results found","","","False","spaces_no_result_found_title","",""
"","Some results may be hidden because they’re private and you need an invite to join them.","","","False","spaces_no_room_found_detail","",""
"","Looking for someone not in %@? For now, you can invite them on web or desktop.","","","False","spaces_no_member_found_detail","",""
"","Coming soon","","","False","spaces_coming_soon_title","",""
"","Adding rooms coming soon","","","False","spaces_add_rooms_coming_soon_title","",""
"","Invites coming soon","","","False","spaces_invites_coming_soon_title","",""
"","This feature hasn’t been implemented here, but it’s on the way. For now, you can do that with %@ on your computer.","","","False","spaces_coming_soon_detail","",""
"","Remove from this space","","","False","space_participants_action_remove","",""
"","Ban from this space","","","False","space_participants_action_ban","",""
"","Show all rooms","","","False","space_home_show_all_rooms","",""
"","Private space","","","False","space_private_join_rule","",""
