"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Compressing video %d%%","Video comprimeren %d%%","","False","send_file_step_compressing_video","",""
"","File %1$s has been downloaded!","Bestand %1$s is gedownload!","","False","downloaded_file","",""
"","(edited)","(bewerkt)","","False","edited_suffix","",""
"","Message Edits","Berichtwijzigingen","","False","message_edits","",""
"","No edits found","Geen bewerkingen gevonden","","False","no_message_edits_found","",""
"","Filter conversations…","Gesprekken filteren…","","False","room_filtering_filter_hint",""," Room filtering 
"
"","Can’t find what you’re looking for?","Kan je niet vinden wat je zoekt?","","False","room_filtering_footer_title","",""
"","Create a new room","Nieuwe kamer aanmaken","","False","room_filtering_footer_create_new_room","",""
"","Send a new direct message","Een nieuw privébericht versturen","","False","room_filtering_footer_create_new_direct_message","",""
"","View the room directory","Bekijk de kamer directory","","False","room_filtering_footer_open_room_directory","",""
"","Name or ID (#example:matrix.org)","Naam of ID (#voorbeeld:matrix.org)","","False","room_directory_search_hint","",""
"","Search by name, ID or mail","Zoeken op naam, ID of e-mail","","False","user_directory_search_hint_2","",""
"","Search Name","Zoeknaam","","False","search_hint_room_name","",""
"","Enable swipe to reply in timeline","Schakel vegen in om te antwoorden in de tijdlijn","","False","labs_swipe_to_reply_in_timeline","",""
"","Add a dedicated tab for unread notifications on main screen.","Voeg een speciaal tabblad toe voor ongelezen meldingen op het hoofdscherm.","","False","labs_show_unread_notifications_as_tab","",""
"","Link copied to clipboard","Link gekopieerd naar klembord","","False","link_copied_to_clipboard","",""
"","Add by QR code","Toevoegen via QR-code","","False","add_by_qr_code","",""
"","QR code","QR-code","","False","qr_code","",""
"","Creating room…","Kamer aanmaken…","","False","creating_direct_room","",""
"","You can only invite one email at a time","","","False","direct_room_user_list_only_invite_one_email","",""
"","Known Users","Bekende personen","","False","direct_room_user_list_known_title","",""
"","Suggestions","Suggesties","","False","direct_room_user_list_suggestions_title","",""
"","View Edit History","Bekijken Bewerken Geschiedenis","","False","message_view_edit_history","",""
"","Terms of Service","Servicevoorwaarden","","False","terms_of_service",""," Terms 
"
"","Be discoverable by others","Vindbaar zijn voor anderen","","False","terms_description_for_identity_server","",""
"","Use bots, bridges, widgets and sticker packs","Gebruik bots, bruggen, widgets en stickerpakketten","","True","terms_description_for_integration_manager","",""
"","Identity server","Identiteitsserver","","False","identity_server","",""
"","Disconnect identity server","Identiteitsserver ontkoppelen","","False","disconnect_identity_server","",""
"","Configure identity server","Identiteitsserver configureren","","False","add_identity_server","",""
"","Open Discovery Settings","Ontdekkingsinstellingen openen","","False","open_discovery_settings","",""
"","Change identity server","Identiteitsserver wijzigen","","False","change_identity_server","",""
"","Show identity server policy","Identiteitsserverbeleid weergeven","","False","settings_discovery_show_identity_server_policy_title","",""
"","Hide identity server policy","Identiteitsserverbeleid verbergen","","False","settings_discovery_hide_identity_server_policy_title","",""
"","No policy provided by the identity server","Geen beleid geleverd door de identiteitsserver","","False","settings_discovery_no_policy_provided","",""
"","You are currently using %1$s to discover and be discoverable by existing contacts you know.","Je gebruikt momenteel %1$s om te ontdekken en vindbaar te zijn voor bestaande contacten die je kent.","","False","settings_discovery_identity_server_info","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, configure one below.","Je gebruikt momenteel geen identiteitsserver. Om te ontdekken en vindbaar te zijn door bestaande contacten die Je kent, configureer je er een hieronder.","","False","settings_discovery_identity_server_info_none","",""
"","Discoverable email addresses","Vindbare e-mailadressen","","False","settings_discovery_emails_title","",""
"","Discovery options will appear once you have added an email address.","Ontdekkingsopties verschijnen zodra je een e-mailadres hebt toegevoegd.","","False","settings_discovery_no_mails","",""
"","Discovery options will appear once you have added a phone number.","Ontdekkingsopties verschijnen zodra je een telefoonnummer hebt toegevoegd.","","False","settings_discovery_no_msisdn","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and you won’t be able to invite others by email or phone.","Als je de verbinding met je identiteitsserver verbreekt, betekent dit dat je niet door andere personen kan worden gevonden en dat je anderen niet per e-mail of telefoon kan uitnodigen.","","False","settings_discovery_disconnect_identity_server_info","",""
"","Discoverable phone numbers","Vindbare telefoonnummers","","False","settings_discovery_msisdn_title","",""
"","We sent an email to %s, check your email and click on the confirmation link","We hebben een e-mail gestuurd naar %s, controleer je e-mail en klik op de bevestigingslink","","False","settings_discovery_confirm_mail","",""
"","We sent an email to %s, please first check your email and click on the confirmation link","We hebben een e-mail gestuurd naar %s, controleer eerst je e-mail en klik op de bevestigingslink","","False","settings_discovery_confirm_mail_not_clicked","",""
"","Send emails and phone numbers","E-mailadressen en telefoonnummers versturen","","False","settings_discovery_consent_title","",""
"","You have given your consent to send email addresses and phone numbers to this identity server to discover other users from your contacts.","Je hebt toestemming gegeven om e-mails en telefoonnummers naar deze identiteitsserver te sturen om andere personen van je contacten te ontdekken.","","False","settings_discovery_consent_notice_on","",""
"","Your contacts are private. To discover users from your contacts, we need your permission to send contact info to your identity server.","Jouw contacten zijn privé. Om personen van je contacten te ontdekken, hebben we jouw toestemming nodig om contactgegevens naar je identiteitsserver te sturen.","","False","settings_discovery_consent_notice_off_2","",""
"","Revoke my consent","Mijn toestemming intrekken","","False","settings_discovery_consent_action_revoke","",""
"","Give consent","Toestemming geven","","False","settings_discovery_consent_action_give_consent","",""
"","Send email addresses and phone numbers to %s","Stuur e-mailadressen en telefoonnummers naar %s","","False","identity_server_consent_dialog_title_2","",""
"","To discover existing contacts, you need to send contact info (email addresses and phone numbers) to your identity server. We hash your data before sending for privacy.","Om bestaande contacten te ontdekken, moet je contactgegevens (e-mailadressen en telefoonnummers) naar je identiteitsserver sturen. We hashen je gegevens voordat ze worden verzonden vanwege privacy.","","False","identity_server_consent_dialog_content_3","",""
"","Do you agree to send this info?","Ga je akkoord met het versturen van deze informatie?","","False","identity_server_consent_dialog_content_question","",""
"","Enter an identity server URL","Voer een identiteitsserver URL in","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","Kan geen verbinding maken met identiteitsserver","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","Voer de URL van de identiteitsserver in","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","Identiteitsserver heeft geen servicevoorwaarden","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","De door jouw gekozen identiteitsserver heeft geen servicevoorwaarden. Ga alleen verder als je de eigenaar van de service vertrouwt","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","Er is een sms-bericht verzonden naar %s. Voer de verificatiecode in die deze bevat.","","False","settings_text_message_sent","",""
"","Code","Code","","False","settings_text_message_sent_hint","",""
"","The verification code is not correct.","De verificatiecode is niet correct.","","False","settings_text_message_sent_wrong_code","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","Je deelt momenteel e-mailadressen of telefoonnummers op de identiteitsserver %1$s. Je moet opnieuw verbinding maken met %2$s om ze niet meer te delen.","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","Ga akkoord met de servicevoorwaarden van de identiteitsserver (%s), zodat je vindbaar bent op e-mailadres of telefoonnummer.","","False","settings_agree_to_terms","",""
"","Enable verbose logs.","Uitgebreide logboeken inschakelen","","False","labs_allow_extended_logging","",""
"","Verbose logs will help developers by providing more logs when you send a RageShake. Even when enabled, the application does not log message contents or any other private data.","Uitgebreide logboeken helpen ontwikkelaars door meer logboeken te verstrekken wanneer je een RageShake verzendt. Zelfs wanneer ingeschakeld, registreert de toepassing geen berichtinhoud of andere privégegevens.","","False","labs_allow_extended_logging_summary","",""
"","Please retry once you have accepted the terms and conditions of your homeserver.","Probeer het opnieuw zodra je de algemene voorwaarden van je homeserver hebt geaccepteerd.","","False","error_terms_not_accepted","",""
"","Looks like the server is taking too long to respond, this can be caused by either poor connectivity or an error with the server. Please try again in a while.","Het lijkt erop dat de server er te lang over doet om te reageren. Dit kan worden veroorzaakt door een slechte verbinding of een fout met de server. Probeer het over een tijdje opnieuw.","","False","error_network_timeout","",""
"","Send attachment","Bijlage versturen","","False","send_attachment","",""
"","Open the navigation drawer","Open de navigatielade","","False","a11y_open_drawer","",""
"","Open the create room menu","Open het menu kamer maken","","False","a11y_create_menu_open","",""
"","Close the create room menu…","Sluit het menu kamer maken…","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","Een nieuw direct gesprek maken","","False","a11y_create_direct_message","",""
"","Create a new conversation or room","Nieuw gesprek of nieuwe kamer aanmaken","","False","a11y_create_message","",""
"","Create a new room","Maak een nieuwe kamer aan","","False","a11y_create_room","",""
"","Open spaces list","Lijst met publieke spaces","","False","a11y_open_spaces","",""
"","Close keys backup banner","Sluit sleutels back-up banner","","False","a11y_close_keys_backup_banner","",""
"","Jump to bottom","Naar beneden springen","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d other read'","'%1$s, %2$s en %3$d andere gelezen'","","False","two_and_some_others_read",""," Read receipts list a11y 
"
"","'%1$s, %2$s and %3$s read'","'%1$s, %2$s en %3$s gelezen'","","False","three_users_read","",""
"","'%1$s and %2$s read'","'%1$s en %2$s gelezen'","","False","two_users_read","",""
"","'%s read'","Gelezen door %s","","False","one_user_read","",""
"","'%d user read'","'%d persoon gelezen'","","False","fallback_users_read","",""
"","The file is too large to upload.","Het bestand is te groot om te uploaden.","","False","error_file_too_big_simple","",""
"","Add image from","Afbeelding toevoegen van","","False","attachment_type_dialog_title","",""
"","File","Bestand","","False","attachment_type_file","",""
"","Contact","Contactpersoon","","False","attachment_type_contact","",""
"","Camera","Camera","","False","attachment_type_camera","",""
"","Gallery","Galerij","","False","attachment_type_gallery","",""
"","Sticker","Sticker","","False","attachment_type_sticker","",""
"","Poll","Opiniepeiling","","False","attachment_type_poll","",""
"","Location","Locatie","","False","attachment_type_location","",""
"","Voice Broadcast","Spraakuitzending","","False","attachment_type_voice_broadcast","",""
"","Rotate and crop","Roteren en bijsnijden","","False","rotate_and_crop_screen_title","",""
"","Couldn't handle share data","Kan gegevens delen niet aan","","False","error_handling_incoming_share","",""
"","'%1$d of %2$d'","'%1$d van %2$d'","","False","attachment_viewer_item_x_of_y","",""
"","MEDIA","MEDIA","","False","uploads_media_title","",""
"","There are no media in this room","Er zijn geen media in deze kamer","","False","uploads_media_no_result","",""
"","FILES","BESTANDEN","","False","uploads_files_title","",""
"","'%1$s at %2$s'","'%1$s op %2$s'","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01"" 
"
"","There are no files in this room","Er zijn geen bestanden in deze kamer","","False","uploads_files_no_result","",""
"","It's spam","Dit is spam","","False","report_content_spam","",""
"","It's inappropriate","Dit is ongepast","","False","report_content_inappropriate","",""
"","Custom report…","Aangepast rapport…","","False","report_content_custom","",""
"","Report this content","Deze inhoud rapporteren","","False","report_content_custom_title","",""
"","Reason for reporting this content","Reden voor het rapporteren van deze inhoud","","False","report_content_custom_hint","",""
"","REPORT","RAPPORTEREN","","False","report_content_custom_submit","",""
"","IGNORE USER","PERSOON NEGEREN","","False","block_user","",""
"","Content reported","Inhoud gerapporteerd","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Deze inhoud is gemeld.

Als je geen inhoud van deze persoon meer wilt zien, kan je deze negeren om hun berichten te verbergen.","","False","content_reported_content","",""
"","Reported as spam","Gerapporteerd als spam","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Deze inhoud is gerapporteerd als spam.

Als je geen inhoud van deze persoon meer wilt zien, kan je deze negeren om hun berichten te verbergen.","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Gemeld als ongepast","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Deze inhoud is als ongepast gerapporteerd.

Als je geen inhoud van deze persoon meer wilt zien, kan je deze negeren om hun berichten te verbergen.","","False","content_reported_as_inappropriate_content","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
"","Ignore user","Persoon negeren","","False","message_ignore_user","",""
"","Report user","","","False","message_report_user","",""
"","All messages (noisy)","Alle belangrijke berichten","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","Alle berichten","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","Alleen vermeldingen","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","Dempen","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Instellingen","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Toevoegen aan favorieten","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Verwijder van favorieten","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","Toevoegen aan lage prioriteit","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","Verwijderen van lage prioriteit","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Verlaat de kamer","","False","room_list_quick_actions_leave","",""
"","Room settings","Kamer instellingen","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s heeft geen wijzigingen aangebracht'","","False","notice_member_no_changes","",""
"","You made no changes","Je hebt geen wijzigingen aangebracht","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Stuurt het gegeven bericht als een spoiler","","False","command_description_spoiler","",""
"","Spoiler","Spoiler","","False","spoiler","",""
"","Type keywords to find a reaction.","Schrijf trefwoorden om een reactie te vinden.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","Je negeert geen enkele persoon","","False","no_ignored_users","",""
"","Long click on a room to see more options","Klik lang op een kamer om meer opties te zien","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s heeft de kamer openbaar gemaakt voor iedereen die de link kent.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Je heb de kamer openbaar gemaakt voor iedereen die de link kent.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s heeft de kamer alleen voor uitnodigingen ingesteld.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Je hebt de kamer alleen op uitnodiging gemaakt.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","'%1$s heeft dit alleen op uitnodiging gemaakt.'","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Je hebt deze op enkel uitnodiging gemaakt.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Ongelezen berichten","","False","timeline_unread_messages","",""
"","Own your conversations.","Word eigenaar van jouw gesprekken.","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","Jij hebt de controle.","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","Veilig berichtenverkeer.","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","Berichten voor jouw team.","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Veilige en onafhankelijke communicatie die je dezelfde mate van privacy geeft als een persoonlijk gesprek in je eigen huis.","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Kies waar je gesprekken worden bewaard, zodat je controle en onafhankelijkheid hebt. Verbonden via Matrix.","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Eind-tot-eind versleuteld en geen telefoonnummer vereist. Geen advertenties of dataverzameling.","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","${app_name} is ook geweldig voor op de werkplek. Het wordt vertrouwd door 's werelds veiligste organisaties.","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","Met wie ga je het meest chatten?","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","We helpen je om verbinding te maken","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","Vrienden en familie","","False","ftue_auth_use_case_option_one","",""
"","Teams","Teams","","False","ftue_auth_use_case_option_two","",""
"","Communities","Gemeenschappen","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","Nog niet zeker? %s","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","Sla deze vraag over","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","Wil je lid worden van een bestaande server?","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","Verbinding maken met server","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","Personaliseer profiel","","False","ftue_account_created_personalize","",""
"","Take me home","Breng me naar het begin","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","Gefeliciteerd!","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","Jouw account %s is aangemaakt","","False","ftue_account_created_subtitle","",""
"","Create your account","Maak een account aan","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","Anderen kunnen je ontdekken %s","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","Moet 8 tekens of meer zijn","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","Waar jouw gesprekken worden opgeslagen","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","Waar jouw gesprekken zijn opgeslagen","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","Of","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","Bewerk","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","Welkom terug!","","False","ftue_auth_welcome_back_title","",""
"","Select your server","Selecteer je server","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","Wat is het adres van jouw server? Dit is als een huis voor al jouw data","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","Wat is het adres van jouw server?","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","Server URL","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","Wil je jouw eigen server hosten?","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","Element Matrix Services (EMS) is een robuuste en betrouwbare hostingservice voor snelle, veilige en realtime communicatie. Ontdek hoe op <a href=""${ftue_ems_url}"">element.io/ems</a>","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","Neem contact op","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","Serverbeleiden","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","Lees de voorwaarden en het beleid van %s door","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","Vul jouw e-mailadres in","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","'%s moet jouw account verifiëren'","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","E-mail","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","Vul je telefoonnummer in","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","'%s moet je account verifiëren'","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","Telefoonnummer","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","Bevestigingscode","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","'%s stuurt je een verificatielink'","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","Controleer je e-mail.","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","Nieuw wachtwoord","","False","ftue_auth_new_password_entry_title","",""
"","Choose a new password","Kies een nieuw wachtwoord","","False","ftue_auth_new_password_title","",""
"","Make sure it's 8 characters or more.","Zorg ervoor dat het 8 tekens of meer zijn.","","False","ftue_auth_new_password_subtitle","",""
"","Reset password","Reset wachtwoord","","False","ftue_auth_reset_password","",""
"","Sign out all devices","Alle apparaten uitloggen","","False","ftue_auth_sign_out_all_devices","",""
"","Confirm your phone number","Bevestig je telefoonnummer","","False","ftue_auth_phone_confirmation_title","",""
"","A code was sent to %s","Er is een code verzonden naar %s","","False","ftue_auth_phone_confirmation_subtitle",""," Note for translators, %s is the users international phone number 
"
"","Resend code","Code nogmaals versturen","","False","ftue_auth_phone_confirmation_resend_code","",""
"","Verify your email","Verifieer je e-mailadres","","False","ftue_auth_email_verification_title","",""
"","Follow the instructions sent to %s","Volg de instructies die naar %s zijn gestuurd","","False","ftue_auth_email_verification_subtitle",""," Note for translators, %s is the users email address 
"
"","Did not receive an email?","Geen e-mail ontvangen?","","False","ftue_auth_email_verification_footer","",""
"","Resend email","E-mail opnieuw verzenden","","False","ftue_auth_email_resend_email","",""
"","Forgot password","Wachtwoord vergeten","","False","ftue_auth_forgot_password","",""
"","Password reset","Wachtwoord reset","","False","ftue_auth_password_reset_confirmation","",""
"","Follow the instructions send to %s","Volg de instructies die naar %s zijn verstuurd","","False","ftue_auth_password_reset_email_confirmation_subtitle",""," Note for translators, %s is the users email address 
"
"","Are you a human?","Ben je een mens?","","False","ftue_auth_captcha_title","",""
"","Username / Email / Phone","Gebruikersnaam / E-mailadres / Telefoonnummer","","False","ftue_auth_login_username_entry","",""
"","Choose a display name","Kies een weergavenaam","","False","ftue_display_name_title","",""
"","Display Name","Weergavenaam","","False","ftue_display_name_entry_title","",""
"","You can change this later","Je kunt dit later wijzigen","","False","ftue_display_name_entry_footer","",""
"","Add a profile picture","Voeg een profielfoto toe","","False","ftue_profile_picture_title","",""
"","Time to put a face to the name","Tijd om een gezicht bij je naam te voegen","","False","ftue_profile_picture_subtitle","",""
"","Let's go","Laten we beginnen","","False","ftue_personalize_lets_go","",""
"","Looking good!","Ziet er goed uit!","","False","ftue_personalize_complete_title","",""
"","Head to settings anytime to update your profile","Je kan op elk moment bij de instellingen jouw profiel bijwerken","","False","ftue_personalize_complete_subtitle","",""
"","Save and continue","Opslaan en doorgaan","","False","ftue_personalize_submit","",""
"","Skip this step","Sla deze stap over","","False","ftue_personalize_skip_this_step","",""
"","It's your conversation. Own it.","Het is jouw gesprek. Bezit het.","","False","login_splash_title","",""
"","Chat with people directly or in groups","Chat direct met mensen of in groepen","","False","login_splash_text1","",""
"","Keep conversations private with encryption","Houd gesprekken privé met versleuteling","","False","login_splash_text2","",""
"","Extend & customize your experience","Breid uit en personaliseer je ervaring","","False","login_splash_text3","",""
"","Get started","Aan de slag","","False","login_splash_submit","",""
"","Sign In","","","False","login_splash_sign_in","",""
"","Create account","Account aanmaken","","False","login_splash_create_account","",""
"","I already have an account","Ik heb al een account","","False","login_splash_already_have_account","",""
"","Select a server","Selecteer een server","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","Net als e-mail hebben accounts één thuis, hoewel je met iedereen kunt praten","","False","login_server_text","",""
"","Join millions for free on the largest public server","Word gratis lid met miljoenen anderen op de grootste openbare server","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","Premium hosting voor organisaties","","False","login_server_modular_text","",""
"","Learn more","Meer weten","","False","login_server_modular_learn_more","",""
"","Other","Ander","","False","login_server_other_title","",""
"","Custom & advanced settings","Aangepaste en geavanceerde instellingen","","False","login_server_other_text","",""
"","Or","Of","","False","login_social_continue","",""
"","Continue with %s","Ga verder met %s","","False","login_social_continue_with","",""
"","Sign up with %s","Meld je aan met %s","","False","login_social_signup_with","",""
"","Sign in with %s","Log in met %s","","False","login_social_signin_with","",""
"","single sign-on","eenmalig inloggen","","False","login_social_sso","",""
"","Continue","Doorgaan","","False","login_continue","",""
"","Connect to %1$s","Maak verbinding met %1$s","","False","login_connect_to",""," Replaced string is the homeserver url 
"
"","Connect to Element Matrix Services","Verbinding maken met Element Matrix Services","","False","login_connect_to_modular","",""
"","Connect to a custom server","Verbinding maken met een aangepaste server","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","Log in bij %1$s","","False","login_signin_to",""," Replaced string is the homeserver url 
"
"","Sign Up","Aanmelden","","False","login_signup","",""
"","Sign In","Inloggen","","False","login_signin","",""
"","Continue with SSO","Doorgaan met eenmalig inloggen","","False","login_signin_sso","",""
"","Clear history","Geschiedenis wissen","","False","login_clear_homeserver_history","",""
"","Element Matrix Services Address","Element Matrix Services-adres","","False","login_server_url_form_modular_hint","",""
"","Address","Adres","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","Premium hosting voor organisaties","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Element or Server you want to use","Voer het adres in van de Modular Element of de server die je wil gebruiken","","False","login_server_url_form_modular_notice","",""
"","Enter the address of the server you want to use","Voer het adres in van de server die je wil gebruiken","","False","login_server_url_form_common_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","Er is een fout opgetreden bij het laden van de pagina: %1$s (%2$d)","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","De applicatie kan niet inloggen op deze server. De thuisserver ondersteunt de volgende aanmeldingstype(s): %1$s.

Wil je inloggen met een webclient?","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","Sorry, deze server accepteert geen nieuwe accounts.","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","De applicatie kan geen account aanmaken op deze server.

Wil je jezelf aanmelden met een webclient?","","False","login_registration_not_supported","",""
"","This email address is not associated to any account.","Dit e-mailadres is niet gekoppeld aan een account.","","False","login_login_with_email_error","",""
"","Reset password on %1$s","Wachtwoord opnieuw instellen op %1$s","","False","login_reset_password_on",""," Replaced string is the homeserver url 
"
"","A verification email will be sent to your inbox to confirm setting your new password.","Er wordt een verificatie-e-mail naar jouw inbox gestuurd om het instellen van je nieuwe wachtwoord te bevestigen.","","False","login_reset_password_notice","",""
"","Next","Volgende","","False","login_reset_password_submit","",""
"","Email","Email","","False","login_reset_password_email_hint","",""
"","New password","Nieuw wachtwoord","","False","login_reset_password_password_hint","",""
"","Warning!","Waarschuwing!","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","Als je jouw wachtwoord wijzigt, worden alle eind-tot-eind-versleutelingssleutels voor al je sessies opnieuw ingesteld, waardoor de gecodeerde chatgeschiedenis onleesbaar wordt. Stel een back-up sleutel in of exporteer je kamersleutels uit een andere sessie voordat je jouw wachtwoord opnieuw instelt.","","False","login_reset_password_warning_content","",""
"","Continue","Doorgaan","","False","login_reset_password_warning_submit","",""
"","This email address is not linked to any account","Dit e-mailadres is niet aan een account gekoppeld","","False","login_reset_password_error_not_found","",""
"","Check your inbox","Controleer je inbox","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","Er is een verificatie e-mail verzonden naar %1$s.","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email 
"
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","Tik op de link om je nieuwe wachtwoord te bevestigen. Klik hieronder als je de link hebt gevolgd die erin staat.","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","Ik heb mijn e-mailadres geverifieerd","","False","login_reset_password_mail_confirmation_submit","",""
