"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Contact","Kontakt","","False","attachment_type_contact","",""
"","Camera","Kamera","","False","attachment_type_camera","",""
"","Gallery","Galleri","","False","attachment_type_gallery","",""
"","Sticker","Dekal","","False","attachment_type_sticker","",""
"","Poll","Omröstning","","False","attachment_type_poll","",""
"","Location","Plats","","False","attachment_type_location","",""
"","Voice Broadcast","Röstsändning","","False","attachment_type_voice_broadcast","",""
"","Rotate and crop","Rotera och beskär","","False","rotate_and_crop_screen_title","",""
"","Couldn't handle share data","Kunde inte hantera delningsdata","","False","error_handling_incoming_share","",""
"","'%1$d of %2$d'","'%1$d av %2$d'","","False","attachment_viewer_item_x_of_y","",""
"","MEDIA","MEDIA","","False","uploads_media_title","",""
"","There are no media in this room","Det finns ingen media i det här rummet","","False","uploads_media_no_result","",""
"","FILES","FILER","","False","uploads_files_title","",""
"","'%1$s at %2$s'","'%1$s vid %2$s'","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01"" 
"
"","There are no files in this room","Det finns inga filer i det här rummet","","False","uploads_files_no_result","",""
"","It's spam","Det är skräppost","","False","report_content_spam","",""
"","It's inappropriate","Det är olämpligt","","False","report_content_inappropriate","",""
"","Custom report…","Anpassad rapport…","","False","report_content_custom","",""
"","Report this content","Rapportera det här innehållet","","False","report_content_custom_title","",""
"","Reason for reporting this content","Anledning till att rapportera detta innehåll","","False","report_content_custom_hint","",""
"","REPORT","RAPPORTERA","","False","report_content_custom_submit","",""
"","IGNORE USER","IGNORERA ANVÄNDARE","","False","block_user","",""
"","Content reported","Innehåll rapporterat","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Det här innehållet rapporterades.

Om du inte vill se något mer innehåll från den här användaren så kan du ignorera denne för att dölja dennes meddelanden.","","False","content_reported_content","",""
"","Reported as spam","Rapporterad som skräppost","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Det här innehållet rapporterades som spam.

Om du inte vill se något mer innehåll från den här användaren så kan du ignorera denne för att dölja dennes meddelanden.","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Rapporterad som olämplig","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Det här innehållet rapporterades som olämpligt.

Om du inte vill se något mer innehåll från den här användaren så kan du ignorera denne för att dölja dennes meddelanden.","","False","content_reported_as_inappropriate_content","",""
"","Reported user","Rapporterade användare","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Användaren har rapporterats.

Om du inte vill se något mer innehåll från den här användaren så kan du ignorera denne för att dölja dennes meddelanden.","","False","user_reported_as_inappropriate_content","",""
"","Ignore user","Ignorera användare","","False","message_ignore_user","",""
"","Report user","Rapportera användare","","False","message_report_user","",""
"","All messages (noisy)","Alla meddelanden (högljutt)","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","Alla meddelanden","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","Endast omnämnande","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","Tysta","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Inställningar","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Lägg till i favoriter","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Ta bort från favoriter","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","Lägg till i lågprioriterade","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","Ta bort från lågprioriterade","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Lämna rummet","","False","room_list_quick_actions_leave","",""
"","Room settings","Rumsinställningar","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s gjorde inga ändringar'","","False","notice_member_no_changes","",""
"","You made no changes","Du gjorde inga ändringar","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Skickar det valda meddelandet som en spoiler","","False","command_description_spoiler","",""
"","Spoiler","Spoiler","","False","spoiler","",""
"","Type keywords to find a reaction.","Skriv nyckelord för att hitta en reaktion.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","Du ignorerar inga användare","","False","no_ignored_users","",""
"","Long click on a room to see more options","Långklicka på ett rum för att se fler alternativ","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s gjorde rummet publikt för alla som har länken.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Du gjorde rummet publikt för alla som har länken.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s ändrade rummet till endast inbjudna.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Du ändrade rummet till endast inbjudna.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","'%1$s ändrade detta till endast inbjudna.'","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Du ändrade detta till endast inbjudna.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Olästa meddelanden","","False","timeline_unread_messages","",""
"","Own your conversations.","Äg dina konversationer.","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","Du har kontroll.","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","Säkra meddelanden.","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","Meddelanden för ditt team.","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Säker och oberoende kommunikation som ger dig samma sekretessnivå som en personlig konversation i ditt eget hem.","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Välj var dina konversationer lagras, vilket ger dig kontroll och självständighet. Ansluts via Matrix.","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Totalsträckskrypterad och inget telefonnummer krävs. Ingen reklam eller datainsamling.","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","${app_name} är även perfekt för arbetet. Flera av världens mest säkra organisationer litar på den.","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","Vem kommer du chatta med mest?","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","Vi kommer att hjälpa dig att få kontakt","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","Vänner och familj","","False","ftue_auth_use_case_option_one","",""
"","Teams","Team","","False","ftue_auth_use_case_option_two","",""
"","Communities","Gemenskaper","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","Inte säker än? %s","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","Hoppa över frågan","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","Vill du gå med i en existerande server?","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","Anslut till server","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","Anpassa profil","","False","ftue_account_created_personalize","",""
"","Take me home","För mig hem","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","Grattis!","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","Ditt konto %s har skapats","","False","ftue_account_created_subtitle","",""
"","Create your account","Skapa ditt konto","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","Andra kan hitta dig %s","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","Måste vara 8 tecken eller fler","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","Där dina konversationer kommer bo","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","Där dina konversationer bor","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","Eller","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","Redigera","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","Välkommen tillbaka!","","False","ftue_auth_welcome_back_title","",""
"","Select your server","Välj din server","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","Vad är adressen för din server? Det är som ett hem för all din data","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","Vad är din servers adress?","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","Server-URL","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","Vill du driva din egen server?","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","Element Matrix Services (EMS) är en robust och pålitlig värdtjänst för snabb och säker realtidskommunikation. Lär dig hur på <a href=""${ftue_ems_url}"">element.io/ems</a>","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","Kom i kontakt","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","Serverpolicyer","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","Vänligen läs villkor och policyer för %s","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","Ange din e-postadress","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","'%s behöver verifiera ditt konto'","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","E-post","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","Ange ditt telefonnummer","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","'%s behöver verifiera ditt konto'","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","Telefonnummer","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","Bekräftelsekod","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","'%s kommer att skicka en verifieringslänk'","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","Kolla din e-post.","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","Nytt lösenord","","False","ftue_auth_new_password_entry_title","",""
"","Choose a new password","Välj ett nytt lösenord","","False","ftue_auth_new_password_title","",""
"","Make sure it's 8 characters or more.","Se till att det innehåller minst 8 tecken.","","False","ftue_auth_new_password_subtitle","",""
"","Reset password","Återställ lösenord","","False","ftue_auth_reset_password","",""
"","Sign out all devices","Logga ut alla enheter","","False","ftue_auth_sign_out_all_devices","",""
"","Confirm your phone number","Bekräfta ditt telefonnummer","","False","ftue_auth_phone_confirmation_title","",""
"","A code was sent to %s","En kod skickades till %s","","False","ftue_auth_phone_confirmation_subtitle",""," Note for translators, %s is the users international phone number 
"
"","Resend code","Skicka kod igen","","False","ftue_auth_phone_confirmation_resend_code","",""
"","Verify your email","Verifiera din e-post","","False","ftue_auth_email_verification_title","",""
"","Follow the instructions sent to %s","För att bekräfta din e-post, tryck på knappen i e-brevet vi just skickade till %s","","False","ftue_auth_email_verification_subtitle",""," Note for translators, %s is the users email address 
"
"","Did not receive an email?","Fick du inget e-brev?","","False","ftue_auth_email_verification_footer","",""
"","Resend email","Skicka e-brev igen","","False","ftue_auth_email_resend_email","",""
"","Forgot password","Glömt lösenord","","False","ftue_auth_forgot_password","",""
"","Password reset","Lösenordsåterställning","","False","ftue_auth_password_reset_confirmation","",""
"","Follow the instructions send to %s","Följ instruktionerna skickade till %s","","False","ftue_auth_password_reset_email_confirmation_subtitle",""," Note for translators, %s is the users email address 
"
"","Are you a human?","Är du en människa?","","False","ftue_auth_captcha_title","",""
"","Username / Email / Phone","Användarnamn / e-postadress / telefonnummer","","False","ftue_auth_login_username_entry","",""
"","Choose a display name","Välj ett visningsnamn","","False","ftue_display_name_title","",""
"","Display Name","Visningsnamn","","False","ftue_display_name_entry_title","",""
"","You can change this later","Du kan ändra detta senare","","False","ftue_display_name_entry_footer","",""
"","Add a profile picture","Lägg till en profilbild","","False","ftue_profile_picture_title","",""
"","Time to put a face to the name","Dags att lägga till ett ansikte till namnet","","False","ftue_profile_picture_subtitle","",""
"","Let's go","Nu kör vi","","False","ftue_personalize_lets_go","",""
"","Looking good!","Ser bra ut!","","False","ftue_personalize_complete_title","",""
"","Head to settings anytime to update your profile","Gå till inställningar när som helst för att uppdatera din profil","","False","ftue_personalize_complete_subtitle","",""
"","Save and continue","Spara och fortsätt","","False","ftue_personalize_submit","",""
"","Skip this step","Hoppa över det här steget","","False","ftue_personalize_skip_this_step","",""
"","It's your conversation. Own it.","Det är din konversation. Äg det.","","False","login_splash_title","",""
"","Chat with people directly or in groups","Chatta med folk direkt eller i grupp","","False","login_splash_text1","",""
"","Keep conversations private with encryption","Håll konversationer privata med kryptering","","False","login_splash_text2","",""
"","Extend & customize your experience","Utöka och anpassa din upplevelse","","False","login_splash_text3","",""
"","Get started","Kom igång","","False","login_splash_submit","",""
"","Sign In","Logga in","","False","login_splash_sign_in","",""
"","Create account","Skapa konto","","False","login_splash_create_account","",""
"","I already have an account","Jag har redan ett konto","","False","login_splash_already_have_account","",""
"","Select a server","Välj en server","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","Precis som med e-post så har konton ett hem, fast du kan prata med vem som helst","","False","login_server_text","",""
"","Join millions for free on the largest public server","Gå med miljontals användare gratis på den största publika servern","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","Premiumservervärd för organisationer","","False","login_server_modular_text","",""
"","Learn more","Lär dig mer","","False","login_server_modular_learn_more","",""
"","Other","Annan","","False","login_server_other_title","",""
"","Custom & advanced settings","Anpassade & avancerade inställningar","","False","login_server_other_text","",""
"","Or","Eller","","False","login_social_continue","",""
"","Continue with %s","Fortsätt med %s","","False","login_social_continue_with","",""
"","Sign up with %s","Skapa konto med %s","","False","login_social_signup_with","",""
"","Sign in with %s","Logga in med %s","","False","login_social_signin_with","",""
"","single sign-on","samlad inloggning","","False","login_social_sso","",""
"","Continue","Fortsätt","","False","login_continue","",""
"","Connect to %1$s","Anslut till %1$s","","False","login_connect_to",""," Replaced string is the homeserver url 
"
"","Connect to Element Matrix Services","Anslut till Element Matrix Services","","False","login_connect_to_modular","",""
"","Connect to a custom server","Anslut till en annan server","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","Logga in på %1$s","","False","login_signin_to",""," Replaced string is the homeserver url 
"
"","Sign Up","Bli medlem","","False","login_signup","",""
"","Sign In","Logga in","","False","login_signin","",""
"","Continue with SSO","Fortsätt med SSO","","False","login_signin_sso","",""
"","Clear history","Rensa historik","","False","login_clear_homeserver_history","",""
"","Element Matrix Services Address","Element Matrix Services-adress","","False","login_server_url_form_modular_hint","",""
"","Address","Adress","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","Premiumservervärd för organisationer","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Element or Server you want to use","Skriv in adressen för den Modular Element eller server du vill använda","","False","login_server_url_form_modular_notice","Enter the address of the server you want to use (either it is a personal server, or it is a server from Element)",""
"","Enter the address of the server you want to use","Skriv in adressen för servern du vill använda","","False","login_server_url_form_common_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","Ett fel inträffade vid laddning av sidan: %1$s (%2$d)","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","Appen kan inte logga in på den här hemservern. Hemservern stöder följande inloggningstyp(er): %1$s.

Vill du logga in med en webbklient?","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","Tyvärr, den här servern accepterar inte nya konton.","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","Appen kan inte skapa ett konto på den här hemservern.

Vill du registrera dig med en webbklient?","","False","login_registration_not_supported","",""
"","This email address is not associated to any account.","Den här e-postadressen är inte associerad med något konto.","","False","login_login_with_email_error","",""
"","Reset password on %1$s","Återställ lösenordet på %1$s","","False","login_reset_password_on",""," Replaced string is the homeserver url 
"
"","A verification email will be sent to your inbox to confirm setting your new password.","Ett verifikations-e-brev kommer att skickas till din inkorg för att bekräfta bytet av ditt lösenord.","","False","login_reset_password_notice","",""
"","Next","Nästa","","False","login_reset_password_submit","",""
"","Email","E-post","","False","login_reset_password_email_hint","",""
"","New password","Nytt lösenord","","False","login_reset_password_password_hint","",""
"","Warning!","Varning!","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","Att ändra ditt lösenord kommer att återställa alla nycklar för totalsträckskryptering på alla dina sessioner, och göra krypterad chatthistorik oläslig. Sätt upp nyckelsäkerhetskopiering eller exportera dina rumsnycklar från en annan session innan du återställer ditt lösenord.","","False","login_reset_password_warning_content","",""
"","Continue","Fortsätt","","False","login_reset_password_warning_submit","",""
"","This email address is not linked to any account","Den här e-postadressen är inte länkad till något konto","","False","login_reset_password_error_not_found","",""
"","Check your inbox","Kolla din inkorg","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","Ett verifikations-e-brev skickades till %1$s.","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email 
"
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","Tryck på länken för att bekräfta ditt nya lösenord. När du har följt länken det innehåller, klicka nedan.","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","Jag har verifierat min e-postadress","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","Framgång!","","False","login_reset_password_success_title","",""
"","Your password has been reset.","Ditt lösenord har återställts.","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","Du har blivit utloggad ur alla sessioner och kommer inte längre motta pushnotiser. För att återaktivera pushnotiser, logga in igen på varje enhet.","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","Tillbaka till inloggning","","False","login_reset_password_success_submit","",""
"","Warning","Varning","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","Ditt lösenord har inte bytts än.

Stoppa lösenordsbytesprocessen?","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","Sätt e-postadress","","False","login_set_email_title","",""
"","Set an email address to recover your account. Later, you can optionally allow people you know to discover you by this address.","Sätt en e-postadress för att kunna återförvärva ditt konto. Senare kan du valfritt låta personer du känner upptäcka dig med den här e-postadressen.","","False","login_set_email_notice","",""
"","Email","E-post","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","E-post (valfritt)","","False","login_set_email_optional_hint","",""
"","Next","Nästa","","False","login_set_email_submit","",""
"","Doesn't look like a valid email address","Ser inte ut som en giltig e-postadress","","False","does_not_look_like_valid_email","",""
"","Set phone number","Sätt telefonnummer","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","Sätt ett telefonnummer som valfritt kan användas för att vara upptäckbar av folk som känner dig.","","False","login_set_msisdn_notice","",""
"","Please use the international format.","Vänligen använd internationellt format.","","False","login_set_msisdn_notice2","",""
"","Phone number","Telefonnummer","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","Telefonnummer (valfritt)","","False","login_set_msisdn_optional_hint","",""
"","Next","Nästa","","False","login_set_msisdn_submit","",""
"","Confirm phone number","Bekräfta telefonnummer","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","Vi skickade just en kod till %1$s. Skriv in den nedan för att bekräfta att det är du.","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number 
"
"","Enter code","Skriv in kod","","False","login_msisdn_confirm_hint","",""
"","Send again","Skicka igen","","False","login_msisdn_confirm_send_again","",""
"","Next","Nästa","","False","login_msisdn_confirm_submit","",""
"","Please use the international format (phone number must start with '+')","Vänligen använd internationellt format (telefonnumret måste börja med '+')","","False","login_msisdn_notice","",""
"","International phone numbers must start with '+'","Internationella telefonnummer måste börja med '+'","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","Telefonnumret verkar vara ogiltigt. Vänligen kolla det","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Logga in på %1$s","","False","login_signup_to",""," Replaced string is the homeserver url 
"
"","Username or email","Användarnamn eller e-postadress","","False","login_signin_username_hint","",""
"","Username","Användarnamn","","False","login_signup_username_hint","",""
"","Password","Lösenord","","False","login_signup_password_hint","",""
"","Next","Nästa","","False","login_signup_submit","",""
"","That username is taken","Det användarnamnet är upptaget","","False","login_signup_error_user_in_use","",""
"","Warning","Varning","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet. Stop the registration process?","Ditt konto är inte skapat än. Vill du avbryta registreringsprocessen?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","Välj matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select Element Matrix Services","Välj Element Matrix Services","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Välj en annan hemserver","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Vänligen utför captchautmaningen","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Acceptera villkoren för att fortsätta","","False","login_terms_title","",""
"","Please check your email","Vänligen kolla din e-post","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","Vi skickade just ett e-brev till %1$s.
Klicka på länken i det för att fortsätta med kontoskapandet.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","Den inskrivna koden är felaktig. Vänligen kolla den.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Utdaterad hemserver","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running an old version. Ask your homeserver admin to upgrade. You can continue, but some features may not work correctly.","Den här hemservern kör en gammal version. Be din hemserveradministratör att uppgradera. Du kan fortsätta, men vissa funktioner kanske inte fungerar ordentligt.","","False","login_error_outdated_homeserver_warning_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","För många förfrågningar har skickats. Du kan försöka igen om %1$d sekund…","","False","login_error_limit_exceeded_retry_after","",""
"","Sign in with Matrix ID","Logga in med ditt Matrix-ID","","False","login_connect_using_matrix_id_submit","",""
"","Sign in with Matrix ID","Logga in med ditt Matrix-ID","","False","login_signin_matrix_id_title","",""
"","If you set up an account on a homeserver, use your Matrix ID (e.g. @user:domain.com) and password below.","Om du har skapat ett konto på en hemserver så kan du använda ditt Matrix-ID (t.ex. @användare:domän.com) och lösenord nedan.","","False","login_signin_matrix_id_notice","",""
"","Matrix ID","Matrix-ID","","False","login_signin_matrix_id_hint","",""
"","If you don’t know your password, go back to reset it.","Om du inte kan ditt lösenord, gå tillbaka för att återställa det.","","False","login_signin_matrix_id_password_notice","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Det här är inte ett giltigt användar-ID. Förväntat format: '@användare:hemserver.org'","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","Kan inte hitta en giltig hemserver. Vänligen kontrollera din identifierare","","False","autodiscover_well_known_error","",""
"","Scan QR code","Skanna QR-kod","","False","login_scan_qr_code","",""
"","Seen by","Sett av","","False","seen_by","",""
"","You’re signed out","Du är utloggad","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","Detta kan bero på flera orsaker:

• Du har bytt ditt lösenord från en annan session.

• Du har tagit bort den här sessionen från en annan session.

• Serveradministratören har tagit bort din åtkomst av säkerhetsskäl.","","False","signed_out_notice","",""
"","Sign in again","Logga in igen","","False","signed_out_submit","",""
"","You’re signed out","Du är utloggad","","False","soft_logout_title","",""
"","Sign in","Logga in","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","Administratören för din hemserver (%1$s) har loggat ut dig ur ditt konto %2$s (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId 
"
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Logga in för att återfå krypteringsnycklar som endast lagras på den här enheten. Du behöver dem för att läsa alla dina säkra meddelanden på andra enheter.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Logga in","","False","soft_logout_signin_submit","",""
"","Password","Lösenord","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Rensa personlig information","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Varning: Din personliga data (inklusive krypteringsnycklar) lagras fortfarande på den här enheten.

Rensa den om du inte ska använda den här enheten längre, eller vill logga in på ett annat konto.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Rensa all data","","False","soft_logout_clear_data_submit","",""
"","Clear data","Rensa data","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Rensa all data lagrad på den här enheten?
Logga in igen för att komma åt din kontodata och dina meddelanden.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Du kommer att bli av med åtkomsten till dina krypterade meddelanden om du inte loggar in igen för att återfå dina krypteringsnycklar.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by ${app_name}.
Please first clear data, then sign in again on another account.","Den nuvarande sessionen är för användaren %1$s och du försedde uppgifter för användaren %2$s. Detta stöds inte av ${app_name}.
Vänligen rensa först data, och logga sen in på ett annat konto.","","False","soft_logout_sso_not_same_user_error",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Your matrix.to link was malformed","Din matrix.to-länk var felformaterad","","False","permalink_malformed","",""
"","Cannot open this link: communities have been replaced by spaces","Kan inte öppna den här länken: gemenskaper har ersatts med utrymmen","","False","permalink_unsupported_groups","",""
"","The description is too short","Beskrivningen är för kort","","False","bug_report_error_too_short","",""
"","Initial Sync…","Inledande synk…","","False","notification_initial_sync","",""
"","Advanced settings","Avancerade inställningar","","False","settings_advanced_settings","",""
"","Developer mode","Utvecklarläge","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","Utvecklarläget aktiverar dolda funktioner och kan också göra appen mindre stabil. Endast för utvecklare!","","False","settings_developer_mode_summary","",""
"","Rageshake","Raseriskakning","","False","settings_rageshake","",""
"","Detection threshold","Detektionsgräns","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Skaka din mobil för att testa detektionsgränsen","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Skakning upptäckt!","","False","rageshake_detected","",""
"","Settings","Inställningar","","False","settings","",""
"","Current session","Nuvarande session","","False","devices_current_device","",""
"","Other sessions","Andra sessioner","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Visar endast de första resultaten, skriv mer…","","False","autocomplete_limited_results","",""
"","Fail-fast","Misslyckas snabbt","","False","settings_developer_mode_fail_fast_title","",""
"","${app_name} may crash more often when an unexpected error occurs","${app_name} kan krascha mer när ett oväntat fel inträffar","","False","settings_developer_mode_fail_fast_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Show debug info on screen","Visa avbuggningsinfo på skärmen","","False","settings_developer_mode_show_info_on_screen_title","",""
