"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public name","Verejné meno","","False","encryption_information_name","",""
"","ID","ID","","False","encryption_information_device_id","",""
"","Session key","Kľúč relácie","","False","encryption_information_device_key","",""
"","Verification","Overenie","","False","encryption_information_verification","",""
"","Ed25519 fingerprint","Odtlačok prsta Ed25519","","False","encryption_information_ed25519_fingerprint","",""
"","Export E2E room keys","Exportovať E2E kľúče miestností","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Exportovať kľúče miestností","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Exportovať kľúče miestností do lokálneho súboru","","False","encryption_export_room_keys_summary","",""
"","Export","Exportovať","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Prosím vytvorte si heslo, ktorým zašifrujete exportované kľúče. Toto isté heslo budete musieť zadať aj pri importe kľúčov z uloženého súboru.","","False","encryption_export_notice","",""
"","The E2E room keys have been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Šifrovacie kľúče miestností boli uložené do %s Pozor: tento súbor môže byť automaticky zmazaný po odinštalovaní aplikácii Riot.","","False","encryption_export_saved_as","",""
"","Encrypted Messages Recovery","Obnovenie zašifrovaných správ","","False","encryption_message_recovery","",""
"","Manage Key Backup","Spravovať zálohovanie kľúčov","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Importovať E2E kľúče miestností","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Importovať kľúče miestností","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Importovať kľúče z lokálneho súboru","","False","encryption_import_room_keys_summary","",""
"","Import","Importovať","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Šifrovať len známym reláciam","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Nikdy neposielať šifrované správy neovereným reláciam z tejto relácie.","","False","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","Úspešne importovaných %1$d/%2$d kľúč(ov).","","False","encryption_import_room_keys_success","",""
"","Not Verified","Neoverené","","False","encryption_information_not_verified","",""
"","Verified","Overené","","False","encryption_information_verified","",""
"","Blacklisted","Na čiernej listine","","False","encryption_information_blocked","",""
"","unknown session","neznáma relácia","","False","encryption_information_unknown_device","",""
"","unknown ip","","","False","encryption_information_unknown_ip","",""
"","none","Žiadne","","False","encryption_information_none","",""
"","Verify","Overiť","","False","encryption_information_verify","",""
"","Unverify","Zrušiť overenie","","False","encryption_information_unverify","",""
"","Blacklist","Pridať na čiernu listinu","","False","encryption_information_block","",""
"","Unblacklist","Odstrániť z čiernej listiny","","False","encryption_information_unblock","",""
"","Verify session","Overiť reláciu","","False","encryption_information_verify_device","",""
"","Confirm by comparing the following with the User Settings in your other session:","Ak chcete overiť, či táto relácia je skutočne dôveryhodná, kontaktujte jeho vlastníka iným spôsobom (napr. osobne alebo cez telefón) a opýtajte sa ho, či kľúč, ktorý má zobrazený v Nastaveniach, sa zhoduje s kľúčom zobrazeným nižšie:","","False","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Ak sa kľúče zhodujú, stlačte tlačidlo Overiť nižšie. Ak sa nezhodujú, niekto ďalší odpočúva toto zariadenie a mali by ste ho pridať na čiernu listinu.","","True","encryption_information_verify_device_warning2","",""
"","I verify that the keys match","Overil som, kľúče sa zhodujú","","False","encryption_information_verify_key_match","",""
"","Riot now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.","Riot od teraz podporuje E2E šifrovanie. Ak si ho želáte povoliť, musíte sa teraz odhlásiť a následne prihlásiť znovu. Môžete to urobiť teraz, alebo to môžete urobiť neskôr v časti Nastavenia.","","False","e2e_enabling_on_app_update","",""
"","Room contains unknown sessions","V miestnosti sú neznáme relácie","","False","unknown_devices_alert_title",""," unknown sessions management  "
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.

Unknown sessions:","V tejto miestnosti sa nachádzajú neznáme relácie, ktoré neboli overené. 
Znamená to, že príslušnosť týchto relácií k ich údajným používateľom nemôže byť garantovaná. 
Odporúčame vám prejsť procesom overenia pre všetky relácie, aby ste si potvrdili, že skutočne patria ich pravým vlastníkom. Ale ak chcete, môžete tiež správu znova poslať bez overovania. 
 
Neznáme relácie:","","False","unknown_devices_alert_message","",""
"","Select a room directory","Vyberte adresár miestností","","False","select_room_directory",""," directory activity   "
"","The server may be unavailable or overloaded","Server môže byť nedostupný alebo preťažený","","False","directory_server_fail_to_retrieve_server","",""
"","Type a homeserver to list public rooms from","Zadajte adresu domovského servera, z ktorého sa načíta zoznam verejných miestností","","False","directory_server_type_homeserver","",""
"","Homeserver URL","URL adresa domovského servera","","False","directory_server_placeholder","",""
"","All rooms on %s server","Všetky miestnosti na serveri %s","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Všetky Matrix miestnosti na serveri %s","","False","directory_server_native_rooms","",""
"","Type here…","Píšte sem…","","False","lock_screen_hint",""," Lock screen "
"","1 unread notified message","1 neprečítaná správa","","False","notification_unread_notified_messages",""," Notifications  "
"","1 unread notified message","1 neprečítaná správa","","False","notification_unread_notified_messages_in_room_msgs","",""
"","1 room","1 miestnosť","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%1$s: 1 message'","'%1$s: 1 správa'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","'%d oznámenie'","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s v %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","New Event","Nová udalosť","","False","notification_unknown_new_event","",""
"","Room","Miestnosť","","False","notification_unknown_room_name","",""
"","New Messages","Nové správy","","False","notification_new_messages","",""
"","New Invitation","Nové pozvanie","","False","notification_new_invitation","",""
"","Me","Ja","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Nepodarilo sa odoslať - otvorte prosím miestnosť","","False","notification_inline_reply_failed","",""
"","'%1$s: %2$s'","","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","","","False","notification_ticker_text_group","",""
"","Search for historical","Hľadať historické","","False","historical_placeholder",""," historical  "
"","Font size","Veľkosť písma","","False","font_size",""," text size selection  "
"","Tiny","Veľmi malé","","False","tiny","",""
"","Small","Malé","","False","small","",""
"","Normal","Normálne","","False","normal","",""
"","Large","Veľké","","False","large","",""
"","Larger","Veľmi veľké","","False","larger","",""
"","Largest","Najväčšie","","False","largest","",""
"","Huge","Obrovské","","False","huge","",""
"","You need permission to manage widgets in this room","Musíte mať povolenie meniť widgety v tejto miestnosti","","False","widget_no_power_to_manage",""," Widget "
"","Widget creation has failed","Nie je možné vytvoriť widget","","False","widget_creation_failure","",""
"","Create conference calls with jitsi","Konferenčné hovory uskutočňovať použitím jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","Are you sure you want to delete the widget from this room?","Ste si istí, že chcete odstrániť widget z tejto miestnosti?","","False","widget_delete_message_confirmation","",""
"","1 active widget","1 aktívny widget","","False","active_widgets","",""
"","VIEW","","","False","active_widget_view_action","",""
"","Active widgets","","","False","active_widgets_title","",""
"","Widget","","","False","room_widget_activity_title","",""
"","Load Widget","","","False","room_widget_permission_title","",""
"","This widget was added by:","","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","","","False","room_widget_failed_to_load","",""
"","Reload widget","","","False","room_widget_reload","",""
"","Open in browser","","","False","room_widget_open_in_browser","",""
"","Revoke access for me","","","False","room_widget_revoke_access","",""
"","Your display name","","","False","room_widget_permission_display_name","",""
"","Your avatar URL","","","False","room_widget_permission_avatar_url","",""
"","Your user ID","","","False","room_widget_permission_user_id","",""
"","Your theme","","","False","room_widget_permission_theme","",""
"","Widget ID","","","False","room_widget_permission_widget_id","",""
"","Room ID","","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","","","False","room_widget_resource_permission_title","",""
"","Allow","","","False","room_widget_resource_grant_permission","",""
"","Block All","","","False","room_widget_resource_decline_permission","",""
"","Use the camera","","","False","room_widget_webview_access_camera","",""
"","Use the microphone","","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","Nie je možné vytvoriť widget.","","False","widget_integration_unable_to_create",""," Widget Integration Manager "
"","Failed to send request.","Nepodarilo sa odoslať požiadavku.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","Úroveň moci musí byť kladné celé číslo.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","Nenachádzate sa v tejto miestnosti.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","V tejto miestnosti nemáte oprávnenie na vykonanie takejto akcie.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","V požiadavke chýba room_id.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","V požiadavke chýba user_id.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","Miestnosť %s nie je viditeľná.","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","Chýba zadanie povinného argumentu.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","Argument nie je správny.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","","","False","integration_manager_not_configured","",""
"","Add Matrix apps","Pridať Matrix aplikácie","","False","room_add_matrix_apps","",""
"","Use native camera","Používať vstavaný fotoaparát a kameru","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","Spustiť predvolený fotoaparát v systéme namiesto zobrazenia vlastnej vstavanej obrazovky.","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","Odoslať správu stlačením klávesu enter","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","Povoliť posielanie hlasových správ","","False","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","Vyžaduje externú aplikáciu na nahrávanie zvuku.","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","Pridali ste novú reláciu '%s', ktorá požaduje šifrovacie kľúče.","","False","you_added_a_new_device",""," share keys "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","Vaša neoverená relácia '%s' požaduje šifrovacie kľúče.","","False","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","your_unverified_device_requesting_with_info","",""
"","Start verification","Spustiť overenie","","False","start_verification","",""
"","Verify","","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","Zdieľať bez overenia","","False","share_without_verifying","",""
"","Share","","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","","","False","key_share_request","",""
"","Ignore request","Ignorovať žiadosť","","False","ignore_request","",""
"","Ignore","","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","Upozornenie!","","False","conference_call_warning_title",""," conference call   share keys "
"","Conference calling is in development and may not be reliable.","Konferenčné hovory sú stále vo vývoji a nemusia byť úplne spoľahlivé.","","False","conference_call_warning_message","",""
"","Command error","Chybný príkaz","","False","command_error",""," slash commands "
"","Unrecognized command: %s","Nerozpoznaný príkaz: %s","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","Príkaz ""%s"" vyžaduje viac argumentov, alebo nie sú všetky zadané správne.","","False","command_problem_with_parameters","",""
"","Displays action","Zobrazí akciu","","False","command_description_emote","",""
"","Bans user with given id","Zakáže vstup zadanému používateľovi","","False","command_description_ban_user","",""
"","Unbans user with given id","Povolí vstup zadanému používateľovi","","False","command_description_unban_user","",""
"","Define the power level of a user","Určuje úroveň moci pre zadaného používateľa","","False","command_description_op_user","",""
"","Deops user with given id","Znižuje úroveň moci pre zadaného používateľa","","False","command_description_deop_user","",""
"","Invites user with given id to current room","Pozve zadaného používateľa do aktuálnej miestnosti","","False","command_description_invite_user","",""
"","Joins room with given alias","Vstúpi do miestnosti podľa zadaného aliasu","","False","command_description_join_room","",""
"","Leave room","Opustí aktuálnu miestnosť","","False","command_description_part_room","",""
"","Set the room topic","Nastaví tému aktuálnej miestnosti","","False","command_description_topic","",""
"","Kicks user with given id","Vykáže zadaného používateľa z miestnosti","","False","command_description_kick_user","",""
"","Changes your display nickname","Mení vaše zobrazované meno / prezývku","","False","command_description_nick","",""
"","On/Off markdown","Zapína alebo vypína formátovanie textu pomocou markdown","","False","command_description_markdown","",""
"","To fix Matrix Apps management","Užitočné na opravu spravovania aplikácií matrix","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","Markdown bol povolený.","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","Markdown bol zakázaný.","","False","markdown_has_been_disabled","",""
"","Off","Vypnuté","","False","notification_off",""," notification statuses "
"","Silent","Tiché","","False","notification_silent","",""
"","Noisy","Hlučné","","False","notification_noisy","",""
"","Encrypted message","Šifrovaná správa","","False","encrypted_message","",""
"","Create","Vytvoriť","","False","create",""," groups creation  "
"","Create Community","Vytvoriť komunitu","","False","create_community","",""
"","Community name","Názov komunity","","False","community_name","",""
"","Example","Príklad","","False","community_name_hint","",""
"","Community Id","ID komunity","","False","community_id","",""
"","example","príklad","","False","community_id_hint","",""
"","Home","Domov","","False","group_details_home",""," group details "
"","People","Ľudia","","False","group_details_people","",""
"","Rooms","Miestnosti","","False","group_details_rooms","",""
"","No users","Žiadni používatelia","","False","no_users_placeholder","",""
"","Rooms","Miestnosti","","False","rooms","",""
"","Joined","Už ste vstúpili","","False","joined","",""
"","Invited","Ste pozvaní","","False","invited","",""
"","Filter group members","Filtrovať členov komunity","","False","filter_group_members","",""
"","Filter group rooms","Filtrovať miestnosti v komunite","","False","filter_group_rooms","",""
"","1 member","1 člen","","False","group_members","",""
"","1 room","1 miestnosť","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","Správca nenastavil dlhý popis tejto komunity.","","False","group_no_long_description","",""
"","You have been kicked from %1$s by %2$s","Používateľ %2$s vás vykázal z miestnosti %1$s","","False","has_been_kicked","",""
"","You have been banned from %1$s by %2$s","Používateľ %2$s vám zakázal vstúpiť do miestnosti %1$s","","False","has_been_banned","",""
"","Reason: %1$s","Dôvod: %1$s","","False","reason_colon","",""
"","Rejoin","Vstúpiť znovu","","False","rejoin","",""
"","Forget room","Zabudnúť miestnosť","","False","forget_room","",""
"","Receipt avatar","Potvrdenie o prečítaní","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility   Widget Integration Manager "
"","Notice avatar","Obrázok oznámenia","","False","notice_avatar","",""
"","Avatar","Obrázok","","False","avatar","",""
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","Ak chcete aj naďalej používať domovský server %1$s , mali by ste si prečítať a odsúhlasiť naše zmluvné podmienky.","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","Prečítať teraz","","False","dialog_user_consent_submit","",""
"","Deactivate Account","Deaktivovať účet","","False","deactivate_account_title",""," Deactivate account screen  "
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID. This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. <b>This action is irreversible</b>.

Deactivating your account <b>does not by default cause us to forget messages you have sent</b>. If you would like us to forget your messages, please tick the box below.

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Toto spôsobí, že váš účet nebude viac použiteľný. Nebudete sa môcť opätovne prihlásiť a nikto sa nebude môcť znovu zaregistrovať s rovnakým používateľským ID. Deaktiváciou účtu opustíte všetky miestnosti, do ktorých ste kedy vstúpili a vaše kontaktné údaje budú odstránené zo servera totožností. <b>Túto akciu nie je možné vrátiť späť.</b>. Pri deaktivácii účtu <b>predvolene neodstraňujeme vami odoslané správy.</b> Ak si želáte uplatniť právo zabudnutia, zaškrtnite prosím zodpovedajúce pole nižšie. Viditeľnosť správ odoslaných cez matrix funguje podobne ako viditeľnosť správ elektronickej pošty. To, že zabudneme vaše správy v skutočnosti znamená, že správy ktoré ste už odoslali nebudú čitateľné pre nových alebo neregistrovaných používateľov, no registrovaní používatelia, ktorí už prístup k vašim správam majú, budú aj naďalej bez zmeny môcť pristupovať k ich vlastným kópiám vašich správ.","","False","deactivate_account_content","",""
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Spolu s deaktivovaním účtu si želám odstrániť všetky mnou odoslané správy (Pozor: Môže sa stať, že noví používatelia uvidia neúplnú históriu konverzácií)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Aby ste mohli pokračovať, prosím zadajte svoje heslo:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Deaktivovať účet","","False","deactivate_account_submit","",""
"","Please enter a username.","Prosím zadajte meno používateľa.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Prosím, vložte svoje heslo.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Táto miestnosť bola nahradená inou a nie je viac aktívna","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","Konverzácia pokračuje tu","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Táto miestnosť je pokračovaním predchádzajúcej konverzácii","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Staršie správy zobrazíte kliknutím sem","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Prekročený limit prostriedkov","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Kontaktovať správcu","","False","resource_limit_contact_action","",""
"","contact your service administrator","Kontaktujte správcu služieb","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Bol prekročený limit využitia prostriedkov pre tento domovský server a <b>niektorí používatelia sa nebudú môcť prihlásiť</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Bol prekročený limit využitia prostriedkov pre tento domovský server.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Bol dosiahnutý mesačný limit počtu aktívnych používateľov a <b>niektorí používatelia sa nebudú môcť prihlásiť</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Bol dosiahnutý mesačný limit počtu aktívnych používateľov.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Prosím %s a pokúste sa tento limit navýšiť.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Prosím %s aby ste službu mohli naďalej používať.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Oneskorene načítať členov miestnosti","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Zvýšiť výkon môžete načítaním členov v miestnosti až pri prvom zobrazení.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Váš domovský server zatiaľ nepodporuje oneskorené načítanie členov v miestnosti. Skúste prosím neskôr.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Prepáčte, vyskytla sa chyba","","False","unknown_error",""," Other errors  "
"","expand","Rozbaliť","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","Zbaliť","","False","merged_events_collapse","",""
"","Show the info area","Zobrazovať oblasť s informáciami","","False","settings_info_area_show","",""
"","Always","Vždy","","False","show_info_area_always","",""
"","For messages and errors","Pre správy a chybové hlásenia","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Len pre chybové hlásenia","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","Nenájdená aktívna aplikácia Služby Google Play. Je možné, že nebude správne fungovať doručovanie oznámení.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Komunikujte, Podľa seba","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Riot.im neustále aktualizujeme s vylepšeniami a zmenami. Podrobný zoznam zmien (anglicky) nájdete na adrese: %1$s. Aby ste nič nezmeškali, nevypínajte prosím automatické aktualizácie.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Univerzálna a bezpečná aplikácia na okamžitú komunikáciu úplne pod vašou kontrolou.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Četovacia aplikácia, pod vašou kontrolou a úplne flexibilná. Riot vám umožňuje komunikovať presne tak, ako to vy chcete. Vytvorená pre [matrix] - štandard pre otvorenú, decentralizovanú komunikáciu. 
 
Založte si bezplatný účet u matrix.org, založte si svoj server na https://modular.im alebo použite iný Matrix server. 
 
Prečo si vybrať Riot.im? 
 
• KOMPLETNÁ KOMUNIKÁCIA: Vytvárajte miestnosti pre vaše týmy, priateľov či komunity - akokoľvek chcete! Píšte si, zdieľajte súbory, pridávajte widgety a uskutočňujte hlasové hovory či video-hovory - všetko bezplatne. 
 
• INTEGRÁCIE: Používajte Riot.im s nástrojmi, ktoré poznáte a s obľubou používate. S Riot.im môžete taktiež komunikovať s používateľmi a skupinami na iných četovacích platformách. 
 
• SÚKROMNÝ A ZABEZPEČENÝ: Udržte si svoje konverzácie tajné. Špičkové end-to-end šifrovanie zaručí, že súkromné konverzácie ostanú súkromnými. 
 
• OTVORENÝ, NIE UZAMKNUTÝ: Open source a stavané na Matrixe. Staňte sa vlastníkom svojich dát, že si založíte vlastný server alebo si vyberiete ten, ktorému dôverujete. 
 
• VŠADE, KDE STE: Zostaňte v kontakte kdekoľvek ste s plne synchronizovanou históriou správ naprieč všetkými vašimi zariadeniami alebo online na https://riot.im.","","False","store_full_description","",""
"","Create passphrase","Vytvoriť heslo","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Potvrďte heslo","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Zadajte heslo","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Heslá sa musia zhodovať","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","","","False","keys_backup_setup","",""
"","(Advanced)","","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","","","False","keys_backup_setup_override_replace","",""
"","Stop","","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","","","False","recovery_key","",""
"","Unexpected error","","","False","unexpected_error","",""
"","Backup Started","","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
