"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Are you sure you want to remove the %1$s %2$s?","Ertu viss um að þú viljir fjarlægja %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Veldu land","","False","settings_select_country","",""
"","Country","Land","","False","settings_phone_number_country_label","",""
"","Please choose a country","Veldu land","","False","settings_phone_number_country_error","",""
"","Phone number","Símanúmer","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Ógilt símanúmer fyrir valið land","","False","settings_phone_number_error","",""
"","Phone verification","Sannprófun símanúmers","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Við höfum sent SMS-skilaboð með virkjunarkóða. Settu þennan kóða inn hér fyrir neðan.","","True","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Settu inn virkjunarkóða","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Villa við að sannreyna símanúmerið þitt","","False","settings_phone_number_verification_error","",""
"","Code","Kóði","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","","","False","account_phone_number_error","",""
"","Additional info: %s","","","False","account_additional_info","",""
"","Media","","","False","settings_media",""," Media settings  "
"","Default compression","","","False","settings_default_compression","",""
"","Choose","","","False","compression_opt_list_choose","",""
"","Default media source","","","False","settings_default_media_source","",""
"","Choose","","","False","media_source_choose","",""
"","Play shutter sound","","","False","settings_play_shutter_sound","",""
"","Flair","Hlutverksmerki","","False","settings_flair","",""
"","You are not currently a member of any communities.","","","False","settings_without_flair","",""
"","3 days","3 dagar","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1 vika","","False","media_saving_period_1_week","",""
"","1 month","1 mánuður","","False","media_saving_period_1_month","",""
"","Forever","Að eilífu","","False","media_saving_period_forever","",""
"","Room Photo","Mynd spjallrásar","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","Nafn spjallrásar","","False","room_settings_room_name","",""
"","Topic","Umfjöllunarefni","","False","room_settings_topic","",""
"","Room Tag","Merki spjallrásar","","False","room_settings_room_tag","",""
"","Tagged as:","Merkt sem:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Eftirlæti","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","Lítill forgangur","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Ekkert","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Aðgengi og sýnileiki","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","Setja þessa spjallrás á skrá yfir spjallrásir","","False","room_settings_directory_visibility","",""
"","Notifications","Tilkynningar","","False","room_settings_room_notifications_title","",""
"","Room Access","Aðgangur að spjallrás","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","Lesanleiki ferilskrár spjallrásar","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Hver getur lesið ferilskráningu?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","Hver hefur aðgang að þessari spjallrás?","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","Hver sem er","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule)  "
"","Members only (since the point in time of selecting this option)","Einungis meðlimir (síðan þessi kostur var valinn)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Einungis meðlimir (síðan þeim var boðið)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Einungis meðlimir (síðan þeir skráðu sig)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","Til að tengja við spjallrás verður hún að vera með vistfang.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule)  "
"","Only people who have been invited","Aðeins fólk sem hefur verið boðið","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","Hver sá sem þekkir slóðina á spjallrásina, fyrir utan gesti","","True","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Hver sá sem þekkir slóðina á spjallrásina, að gestum meðtöldum","","True","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Bannaðir notendur","","False","room_settings_banned_users_title",""," Room settings: banned users  "
"","Advanced","Ítarlegt","","False","room_settings_category_advanced_title",""," advanced  "
"","This room’s internal ID","Innra auðkenni þessarar spjallrásar","","True","room_settings_room_internal_id","",""
"","Addresses","Vistföng","","False","room_settings_addresses_pref_title","",""
"","Labs","Tilraunir","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Þetta eru eiginleikar á tilraunastigi sem gætu bilað á óvæntan hátt. Notist með varúð.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","Enda-í-enda dulritun","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","Enda-í-enda dulritun er virk","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","Þú þarft að skrá þig út til að geta virkjað dulritunina.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Aðeins dulrita til sannvottaðra tækja","","True","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","Aldrei senda dulrituð skilaboð af þessu tæki til ósannvottaðra tækja.","","True","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses  "
"","New address (e.g #foo:matrix.org)","Nýtt vistfang (t.d. #foo:matrix.org)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities"," Þessi spjallrás sýnir ekki hlutverksmerki fyrir nein samfélög","","True","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","Nýtt samfélag (t.d. #foo:matrix.org)","","False","room_settings_add_new_group","",""
"","Invalid community ID","Ógilt auðkenni samfélags","","False","room_settings_invalid_group_format_dialog_title","",""
"","'%s' is not a valid community ID","'%s' er ekki gilt auðkenni samfélags","","False","room_settings_invalid_group_format_dialog_body","",""
"","Invalid alias format","Ógilt snið samnefnis","","False","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","'%s' er ekki gilt snið fyrir samnefni","","False","room_settings_addresses_invalid_format_dialog_body","",""
"","You will have no main address specified for this room.","","","False","room_settings_addresses_disable_main_address_prompt_msg","",""
"","Main address warnings","Aðvaranir vegna aðalvistfangs","","False","room_settings_addresses_disable_main_address_prompt_title","",""
"","Set as Main Address","Setja sem aðalvistfang","","False","room_settings_set_main_address","",""
"","Unset as Main Address","Ekki setja sem aðalvistfang","","False","room_settings_unset_main_address","",""
"","Copy Room ID","Afrita auðkenni spjallrásar","","False","room_settings_copy_room_id","",""
"","Copy Room Address","Afrita vistfang spjallrásar","","False","room_settings_copy_room_address","",""
"","Encryption is enabled in this room.","Dulritun er virk í þessari spjallrás.","","False","room_settings_addresses_e2e_enabled","",""
"","Encryption is disabled in this room.","Dulritun er óvirk í þessari spjallrás.","","False","room_settings_addresses_e2e_disabled","",""
"","Enable encryption 
(warning: cannot be disabled again!)","Virkja dulritun (aðvörun: er ekki hægt að gera aftur óvirkt!)","","False","room_settings_addresses_e2e_encryption_warning","",""
"","Directory","Mappa","","False","directory_title",""," Directory  "
"","Theme","Þema","","False","settings_theme","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","","","False","failed_to_load_timeline_position",""," matrix error  "
"","End-to-end encryption information","Enda-í-enda dulritunarupplýsingar","","False","encryption_information_title",""," encryption dialog  "
"","Event information","Upplýsingar um atburð","","False","encryption_information_device_info","",""
"","User id","Notandaauðkenni","","False","encryption_information_user_id","",""
"","Curve25519 identity key","Curve25519 auðkennislykill","","False","encryption_information_curve25519_identity_key","",""
"","Claimed Ed25519 fingerprint key","Tilkynnti Ed25519 fingrafarslykil","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Algorithm","Reiknirit","","False","encryption_information_algorithm","",""
"","Session ID","Auðkenni setu","","False","encryption_information_session_id","",""
"","Decryption error","Afkóðunarvilla","","False","encryption_information_decryption_error","",""
"","Sender session information","Upplýsingar um tæki sendanda","","True","encryption_information_sender_device_information","",""
"","Public name","Heiti tækis","","True","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","","","False","device_name_warning","",""
"","Public name","Heiti","","True","encryption_information_name","",""
"","ID","Auðkenni tækis","","True","encryption_information_device_id","",""
"","Session key","Dulritunarlykill tækis","","True","encryption_information_device_key","",""
"","Verification","Sannvottun","","False","encryption_information_verification","",""
"","Ed25519 fingerprint","Ed25519 fingrafar","","False","encryption_information_ed25519_fingerprint","",""
"","Export E2E room keys","Flytja út E2E dulritunarlykla spjallrásar","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Flytja út dulritunarlykla spjallrásar","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Flytja dulritunarlyklana út í skrá","","False","encryption_export_room_keys_summary","",""
"","Export","Flytja út","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","","","False","encryption_export_notice","",""
"","The E2E room keys have been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","E2E-dulritunarlyklar spjallrásar hafa verið vistaðir í '%s'","","True","encryption_export_saved_as","",""
"","Encrypted Messages Recovery","","","False","encryption_message_recovery","",""
"","Manage Key Backup","","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Flytja inn E2E dulritunarlykla spjallrásar","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Flytja inn dulritunarlykla spjallrásar","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Flytja lykla inn úr skrá á tæki","","False","encryption_import_room_keys_summary","",""
"","Import","Flytja inn","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Aðeins dulrita til sannvottaðra tækja","","True","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Aldrei senda dulrituð skilaboð af þessu tæki til ósannvottaðra tækja","","True","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","","","False","encryption_import_room_keys_success","",""
"","Not Verified","Ekki sannreynt","","True","encryption_information_not_verified","",""
"","Verified","Sannreynt","","False","encryption_information_verified","",""
"","Blacklisted","Á bannlista","","False","encryption_information_blocked","",""
"","unknown session","óþekkt tæki","","True","encryption_information_unknown_device","",""
"","unknown ip","","","False","encryption_information_unknown_ip","",""
"","none","ekkert","","False","encryption_information_none","",""
"","Verify","Sannreyna","","False","encryption_information_verify","",""
"","Unverify","Afturkalla sannvottun","","False","encryption_information_unverify","",""
"","Blacklist","Bannlisti","","False","encryption_information_block","",""
"","Unblacklist","Taka af bannlista","","False","encryption_information_unblock","",""
"","Verify session","Sannreyna tæki","","True","encryption_information_verify_device","",""
"","Confirm by comparing the following with the User Settings in your other session:","","","False","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","","","False","encryption_information_verify_device_warning2","",""
"","I verify that the keys match","Ég staðfesti hvort dulritunarlyklarnir samsvari","","False","encryption_information_verify_key_match","",""
"","Riot now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.","","","False","e2e_enabling_on_app_update","",""
"","Room contains unknown sessions","Spjallrás inniheldur óþekkt tæki","","True","unknown_devices_alert_title",""," unknown sessions management  "
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.

Unknown sessions:","","","False","unknown_devices_alert_message","",""
"","Select a room directory","Veldu skrá yfir spjallrásir","","False","select_room_directory",""," directory activity   "
"","The server may be unavailable or overloaded","Netþjónninn gæti verið undir miklu álagi eða ekki til taks","","False","directory_server_fail_to_retrieve_server","",""
"","Type a homeserver to list public rooms from","Skrifaðu heimanetþjón til að telja upp opinberar spjallrásir á","","False","directory_server_type_homeserver","",""
"","Homeserver URL","URL-slóð heimaþjóns","","False","directory_server_placeholder","",""
"","All rooms on %s server","Allar spjallrásir á %s vefþjóninum","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Allar innbyggðar %s-spjallrásir","","False","directory_server_native_rooms","",""
"","Type here…","","","False","lock_screen_hint",""," Lock screen "
"","1 unread notified message","'%d ólesin tilkynnt skilaboð'","","False","notification_unread_notified_messages",""," Notifications  "
"","1 unread notified message","'%d ólesin tilkynnt skilaboð'","","False","notification_unread_notified_messages_in_room_msgs","",""
"","1 room","'%d spjallrás'","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%1$s: 1 message'","","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s í %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","New Event","","","False","notification_unknown_new_event","",""
"","Room","","","False","notification_unknown_room_name","",""
"","New Messages","","","False","notification_new_messages","",""
"","New Invitation","","","False","notification_new_invitation","",""
"","Me","","","False","notification_sender_me","",""
"","** Failed to send - please open room","","","False","notification_inline_reply_failed","",""
"","Search for historical","Leita í ferilskráningu","","False","historical_placeholder",""," historical  "
"","Font size","Stærð leturs","","False","font_size",""," text size selection  "
"","Tiny","Örsmátt","","False","tiny","",""
"","Small","Lítið","","False","small","",""
"","Normal","Venjulegt","","False","normal","",""
"","Large","Stórt","","False","large","",""
"","Larger","Stærra","","False","larger","",""
"","Largest","Stærst","","False","largest","",""
"","Huge","Flennistórt","","False","huge","",""
"","You need permission to manage widgets in this room","Þú þarft aðgangsheimildir til að sýsla með viðmótshluta á þessari spjallrás","","False","widget_no_power_to_manage",""," Widget "
"","Widget creation has failed","Gerð viðmótshluta mistókst","","False","widget_creation_failure","",""
"","'%1$s added by %2$s'","'%1$s bætt við af %2$s'","","False","event_formatter_widget_added","",""
"","'%1$s removed by %2$s'","'%1$s fjarlægt af %2$s'","","False","event_formatter_widget_removed","",""
"","Create conference calls with jitsi","Búa til símafundi með Jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","Are you sure you want to delete the widget from this room?","Ertu viss um að þú viljir eyða viðmótshlutanum?","","True","widget_delete_message_confirmation","",""
"","1 active widget","'%d virkur viðmótshluti'","","False","active_widgets","",""
"","Widget","","","False","room_widget_activity_title","",""
"","Load Widget","","","False","room_widget_permission_title","",""
"","This widget was added by:","","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","","","False","room_widget_failed_to_load","",""
"","Reload widget","","","False","room_widget_reload","",""
"","Open in browser","","","False","room_widget_open_in_browser","",""
"","Revoke access for me","","","False","room_widget_revoke_access","",""
"","Your display name","","","False","room_widget_permission_display_name","",""
"","Your avatar URL","","","False","room_widget_permission_avatar_url","",""
"","Your user ID","","","False","room_widget_permission_user_id","",""
"","Your theme","","","False","room_widget_permission_theme","",""
"","Widget ID","","","False","room_widget_permission_widget_id","",""
"","Room ID","","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","","","False","room_widget_resource_permission_title","",""
"","Allow","","","False","room_widget_resource_grant_permission","",""
"","Block All","","","False","room_widget_resource_decline_permission","",""
"","Use the camera","","","False","room_widget_webview_access_camera","",""
"","Use the microphone","","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","Gat ekki búið til viðmótshluta.","","False","widget_integration_unable_to_create",""," Widget Integration Manager  "
"","Failed to send request.","Mistókst að senda beiðni.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","Völd verða að vera jákvæð heiltala.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","Þú ert ekki á þessari spjallrás.","","False","widget_integration_must_be_in_room","","  Widget Integration Manager "
"","You do not have permission to do that in this room.","Þú hefur ekki réttindi til þess að gera þetta á þessari spjallrás.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","Vantar spjallrásarauðkenni í beiðni.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","Vantar notandaauðkenni í beiðni.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","Spjallrásin %s er ekki sýnileg.","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","Nauðsynlegt gildi vantar.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","Gildið er ekki gilt.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","","","False","integration_manager_not_configured","",""
"","Add Matrix apps","Bæta við Matrix-forritum","","False","room_add_matrix_apps","",""
"","Use native camera","Nota innbyggða myndavél","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","","","False","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","Þú bættir við nýju tæki '%s', sem er að krefjast dulritunarlykla.","","True","you_added_a_new_device",""," share keys  "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","ósannvottaða tækið þitt '%s' er að krefjast dulritunarlykla.","","True","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","your_unverified_device_requesting_with_info","",""
"","Start verification","Hefja sannvottun","","False","start_verification","",""
"","Verify","","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","Deila án sannvottunar","","False","share_without_verifying","",""
"","Share","","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","","","False","key_share_request","",""
"","Ignore request","Hunsa beiðni","","False","ignore_request","",""
"","Ignore","","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","Aðvörun!","","False","conference_call_warning_title",""," conference call  "
"","Conference calling is in development and may not be reliable.","Símafundir eru í þróun og gætu verið óáreiðanlegir.","","False","conference_call_warning_message","",""
"","Command error","Skipanavilla","","False","command_error",""," slash commands  "
"","Unrecognized command: %s","Óþekkt skipun: %s","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","","","False","command_problem_with_parameters","",""
"","Displays action","","","False","command_description_emote","",""
"","Bans user with given id","","","False","command_description_ban_user","",""
"","Unbans user with given id","","","False","command_description_unban_user","",""
"","Define the power level of a user","","","False","command_description_op_user","",""
"","Deops user with given id","","","False","command_description_deop_user","",""
"","Invites user with given id to current room","","","False","command_description_invite_user","",""
"","Joins room with given alias","","","False","command_description_join_room","",""
"","Leave room","","","False","command_description_part_room","",""
"","Set the room topic","","","False","command_description_topic","",""
"","Kicks user with given id","","","False","command_description_kick_user","",""
"","Changes your display nickname","","","False","command_description_nick","",""
"","On/Off markdown","","","False","command_description_markdown","",""
"","To fix Matrix Apps management","","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","","","False","markdown_has_been_disabled","",""
"","Off","Slökkt","","False","notification_off",""," notification statuses "
"","Silent","","","False","notification_silent","",""
"","Noisy","Hávært","","False","notification_noisy","",""
"","Encrypted message","Dulrituð skilaboð","","False","encrypted_message","",""
"","Create","Búa til","","False","create",""," groups creation "
"","Create Community","Búa til samfélag","","False","create_community","","  share keys "
"","Community name","Heiti samfélags","","False","community_name","",""
"","Example","Dæmi","","False","community_name_hint","",""
"","Community Id","Auðkenni samfélags","","False","community_id","",""
"","example","dæmi","","False","community_id_hint","",""
"","Home","Heim","","False","group_details_home",""," group details "
"","People","Fólk","","False","group_details_people","",""
"","Rooms","Spjallrásir","","False","group_details_rooms","",""
"","No users","Engir notendur","","False","no_users_placeholder","",""
"","Rooms","Spjallrásir","","False","rooms","",""
"","Joined","Skráður","","False","joined","",""
"","Invited","Boðið","","False","invited","",""
"","Filter group members","Sía meðlimi hóps","","False","filter_group_members","",""
"","Filter group rooms","Sía spjallrásahópa","","False","filter_group_rooms","",""
"","1 member","","","False","group_members","",""
"","1 room","","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","Kerfisstjóri samfélagsins hefur ekki gefið upp ítarlega lýsingu fyrir þetta samfélag.","","False","group_no_long_description","","  slash commands "
"","You have been kicked from %1$s by %2$s","Þér hefur verið sparkað úr %1$s af %2$s","","False","has_been_kicked","","  conference call "
"","You have been banned from %1$s by %2$s","Þú hefur verið settur í bann á %1$s af %2$s","","False","has_been_banned","",""
"","Reason: %1$s","Ástæða: %1$s","","False","reason_colon","",""
"","Rejoin","Taka þátt aftur","","False","rejoin","",""
"","Forget room","Gleyma spjallrás","","False","forget_room","",""
"","Receipt avatar","Auðkennismynd kvittunar","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility  "
"","Notice avatar","Auðkennismynd tilkynningar","","False","notice_avatar","",""
"","Avatar","Auðkennismynd","","False","avatar","",""
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","Yfirfara núna","","False","dialog_user_consent_submit","",""
"","Deactivate Account","Gera notandaaðgang óvirkann","","False","deactivate_account_title",""," Deactivate account screen  "
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID. This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. <b>This action is irreversible</b>.

Deactivating your account <b>does not by default cause us to forget messages you have sent</b>. If you would like us to forget your messages, please tick the box below.

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","","","False","deactivate_account_content","",""
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Til að halda áfram, settu inn lykilorðið þitt:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Gera notandaaðgang óvirkann","","False","deactivate_account_submit","",""
"","Please enter a username.","","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","","","False","resource_limit_contact_action","",""
"","contact your service administrator","","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>.","","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","","","False","unknown_error",""," Other errors  "
"","expand","","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","","","False","merged_events_collapse","",""
"","Show the info area","","","False","settings_info_area_show","",""
"","Always","","","False","show_info_area_always","",""
"","For messages and errors","","","False","show_info_area_messages_and_errors","",""
"","Only for errors","","","False","show_info_area_only_errors","",""
"","'%1$s:'","","","False","generic_label","",""
"","'%1$s: %2$s'","","","False","generic_label_and_value","",""
"","'+%d'","","","False","plus_x","",""
"","'%d+'","","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","","","False","store_full_description","",""
"","Create passphrase","","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Staðfestu lykilsetningu","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Settu inn lykilsetningu (passphrase)","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","","","False","keys_backup_setup","",""
"","(Advanced)","","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","","","False","keys_backup_setup_step3_text_line2","",""
